"subject","predicate","object"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsSingles"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Singles"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/2000/01/rdf-schema#label","I Don't Wanna Lose You"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/2000/01/rdf-schema#label","I Don’t Wanna Lose You"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/2000/01/rdf-schema#label","I Don't Wanna Lose You"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/2000/01/rdf-schema#label","I Don't Wanna Lose You"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/2000/01/rdf-schema#comment","""I Don't Wanna Lose You"" é uma canção escrita por Albert Hammond e e gravada pela cantora estadunidense Tina Turner para seu álbum, Foreign Affair, de 1989. A canção foi lançada como single em novembro do mesmo ano, um mês após o álbum, tendo alcançado as melhores posições na Espanha e no Reino Unido. No Brasil esteve incluída na trilha sonora internacional da telenovela Top Model, da Rede Globo, exibida entre 1989/1990."
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/2000/01/rdf-schema#comment","I Don’t Wanna Lose You ist ein Lied der US-amerikanischen Sängerin Tina Turner. Die Pop-Ballade wurde im November 1989 als zweite Single, in einigen Gebieten als dritte Single, aus dem Album Foreign Affair ausgekoppelt."
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/2000/01/rdf-schema#comment","""I Don't Wanna Lose You"" is a song by American-Swiss singer Tina Turner. It was written by Albert Hammond and Graham Lyle and produced along with Roger Davies for Turner's seventh solo studio album, Foreign Affair (1989). It was released as the album's second single in the United Kingdom on November 6, 1989, and as third single in the rest of Europe and in Australia in early 1990. It became a top-10 hit in Belgium and the United Kingdom, where it peaked at No. 8 on the UK Singles Chart to become her fifth top-10 single there."
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://www.w3.org/2000/01/rdf-schema#comment","I Don't Wanna Lose You, conosciuta anche come True love, è un singolo della cantante statunitense naturalizzata svizzera Tina Turner.Fu estratto come singolo dall'album della Turner Foreign Affair pubblicato nel 1989. Raggiunse l'ottava posizione sia della classifica dei singoli britannica che della classifica Adult Contemporary negli Stati Uniti. Nel singolo è incluso un brano non presente nell'album, Stronger Than the Wind."
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://xmlns.com/foaf/0.1/name","I Don't Wanna Lose You"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://dbpedia.org/property/name","I Don't Wanna Lose You"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tina_Turner_-_I_Don't_Wanna_Lose_You.jpg"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_singles"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Graham_Lyle"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Albert_Hammond"
"http://dbpedia.org/resource/I_Don't_Wanna_Lose_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_songs"
