"subject","predicate","object"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishCommissionsAndInquiries"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/2000/01/rdf-schema#label","Commissioner of Supply"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/2000/01/rdf-schema#comment","Commissioners of Supply were local administrative bodies in Scotland from 1667 to 1930. Originally established in each sheriffdom to collect tax, they later took on much of the responsibility for the local government of the counties of Scotland. In 1890 they ceded most of their duties to the county councils created by the Local Government (Scotland) Act 1889. They were finally abolished in 1930."
"http://dbpedia.org/resource/Commissioner_of_Supply","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1667_establishments_in_Scotland"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_Scotland"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1667_in_politics"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_local_government_in_Scotland"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_commissions_and_inquiries"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageID",4969551
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageRevisionID",970244998
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliament_of_Scotland"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Union_1707"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Scotland"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_(Scotland)_Act_1857"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Scotland"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_burghs"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1889"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Justice"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_councils"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriffdom"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1667_in_politics"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_burgh"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_local_government_in_Scotland"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_commissions_and_inquiries"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1667_establishments_in_Scotland"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justices_of_the_peace"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senator_of_the_College_of_Justice"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioners_of_Highland_Roads_and_Bridges"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hroG"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxqh0"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5152837"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Commissioner_of_Supply"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/abstract","Commissioners of Supply were local administrative bodies in Scotland from 1667 to 1930. Originally established in each sheriffdom to collect tax, they later took on much of the responsibility for the local government of the counties of Scotland. In 1890 they ceded most of their duties to the county councils created by the Local Government (Scotland) Act 1889. They were finally abolished in 1930."
"http://dbpedia.org/resource/Commissioner_of_Supply","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bodies"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commissioner_of_Supply?oldid=970244998&ns=0"
"http://dbpedia.org/resource/Commissioner_of_Supply","http://dbpedia.org/ontology/wikiPageLength",5313
"http://dbpedia.org/resource/Commissioner_of_Supply","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commissioner_of_Supply"
