"subject","predicate","object"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Olive Branch High School (Olive Branch, Mississippi)"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/2000/01/rdf-schema#comment","Olive Branch High School is a public high school in Olive Branch, Mississippi, United States. Olive Branch is a part of the DeSoto County School District."
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://xmlns.com/foaf/0.1/name","Olive Branch High School"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://xmlns.com/foaf/0.1/homepage","http://obh.desotocountyschools.org/"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://dbpedia.org/property/name","Olive Branch High School"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.94950103759766
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.82270050048828
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Mississippi"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Mississippi"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_DeSoto_County,_Mississippi"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1970"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://dbpedia.org/ontology/wikiPageID",55333199
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://dbpedia.org/ontology/wikiPageRevisionID",1074684560
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Titans"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalen_Collins"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Mississippi"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Branch,_Mississippi"
"http://dbpedia.org/resource/Olive_Branch_High_School_(Olive_Branch,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto_County_School_District"
