"subject","predicate","object"
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://www.w3.org/2000/01/rdf-schema#label","International Pentecostal Holiness Church (Africa)"
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://www.w3.org/2000/01/rdf-schema#comment","The International Pentecost Holiness Church (or IPHC) is one of the largest African initiated churches in Southern Africa. The church was founded in Meadowlands, Soweto, in 1962 by Frederick S Modise. The church's headquarters is at Silo in the town of Zuurbekom; visitors were encouraged to make a monthly pilgrimage to Silo and Modise."
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_initiated_churches"
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pentecostal_denominations"
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1962"
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://dbpedia.org/ontology/wikiPageID",53392852
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",1062082657
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_initiated_churches"
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuurbekom"
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pentecostal_denominations"
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_initiated_church"
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1962"
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Samuel_Modise"
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Africa"
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30600750"
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Pentecostal_Holiness_Church_(Africa)"
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qVni"
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://dbpedia.org/ontology/abstract","The International Pentecost Holiness Church (or IPHC) is one of the largest African initiated churches in Southern Africa. The church was founded in Meadowlands, Soweto, in 1962 by Frederick S Modise. The church's headquarters is at Silo in the town of Zuurbekom; visitors were encouraged to make a monthly pilgrimage to Silo and Modise."
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Pentecostal_Holiness_Church_(Africa)?oldid=1062082657&ns=0"
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://dbpedia.org/ontology/wikiPageLength",947
"http://dbpedia.org/resource/International_Pentecostal_Holiness_Church_(Africa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Pentecostal_Holiness_Church_(Africa)"
