"subject","predicate","object"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sea"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanSeas"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SeaBodyOfWater"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sea109426788"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasOfTheMediterranean"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasOfTheAtlanticOcean"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasOfRussia"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasOfUkraine"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Αζοφική Θάλασσα"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Mar d'Azov"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Muir Mheoid"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Mar de Azov"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Mar d'Azov"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","アゾフ海"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Azovska sjön"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","亞速海"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Sea of Azov"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Laut Azov"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","بحر آزوف"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Azovské moře"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Zee van Azov"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Azova maro"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","아조프해"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Азовское море"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Morze Azowskie"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Mer d'Azov"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Mar de Azove"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Azoveko itsasoa"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Азовське море"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Asowsches Meer"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#comment","Tá Muir Mheoid (Muir Azov) suite in oirdheisceart na hEorpa. Tá nasc ann idir Muir Mheoid agus an Mhuir Dhubh, atá suite ar an taobh ó dheas de. Ba í an Úcráin an tír a bhí ar an gcósta thuaidh de roimh Márta 2022. Tá an Rúis suite ar an gcósta thoir agus tá an Chrimé (cuid den Rúis anois) ar an gcósta thiar den loch. Calafort fíorthábhachtach ar Mhuir Mheoid is ea Mariupol."
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#comment","Il Mar d'Azov (in russo: Азо́вское мо́ре?, traslitterato: Azovoskoe more; è una sezione settentrionale del Mar Nero, collegata al corpo d'acqua principale attraverso lo stretto di Kerč'."
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#comment","La mer d'Azov [mɛʁ d‿azɔf] ou mer d'Azoff avant l'application de la norme API (en russe : Азовское море, Azovskoïe more [ɐˈzofskəjə ˈmorʲe] ; en ukrainien : Азовське море, Azovs'ke more ; en tatar de Crimée : Azaq deñizi ; en adygue Khı Mıvt'e ; en grec ancien : Μαιώτιδα ou Méotide) est une mer intracontinentale peu profonde qui s'étend sur 37 600 km2. Elle est bordée à l'ouest et au nord par l'Ukraine, à l'est par la Russie et au sud par la presqu'île de Crimée et la péninsule de Taman (Russie), toutes deux séparées par le détroit de Kertch qui la relie à la mer Noire. Elle porte le nom de la ville d'Azov."
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#comment","アゾフ海（アゾフかい、ウクライナ語: Азовське море；ロシア語: Азовское море；クリミア・タタール語: Азакъ денъизи）は、黒海北部にある内海で、ケルチ海峡によって黒海と結ばれている。東をロシアタマン半島、北西をウクライナ、南西のクリミア半島に挟まれている。西岸には110kmにわたり、アラバト・スピット（堆積物が海中に突起したもの、砂州）が広がり、腐海（ウクライナ語: Сиваш）には塩分濃度の高い湿地帯の入り江がある。ドン川河口のある北東部はタガンログ湾という。 大きさは長さ340km、幅135km、面積37,555km2である。ドン川とクバン川が流れ込み、それによって比較的低濃度の塩水と新鮮さが保たれている。これらの川はまたシルトという土も運んでくる。平均して水深が13mしかない世界で最も浅い海でもあり、シルトが沈積したタガンログ湾の水深は1mにも満たない。現在の海流は時計と反対周りに渦を巻く流れとなっている。潮の満ち引きは大きく、満潮時には水深5mに達する所もある。冬になると、海の大部分が氷に閉ざされる。 さまざまな海洋生物が生息し、無脊椎動物は300種類以上、魚類は80種類以上にのぼっている。しかし乱獲による種や数の減少、海洋汚染などの問題も発生している。"
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#comment","Morze Azowskie (ros. Азовское море; ukr. Азовське море, krymskotat. Azaq deñizi) – część Morza Czarnego w jego północnej części, znajdująca się u wybrzeży Ukrainy oraz Rosji."
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#comment","Азо́вське, або Озі́вське, мо́ре (рос. Азовское море, крим. Azaq deñizi) — внутрішнє море басейну Атлантичного океану, розташоване між 45°16' і 47°17' пн. ш. та 33°36' і 39°21' сх. д. та сполучене з Чорним морем Керченською протокою (Босфор Кіммерійський у давнину, завширшки 4,2 км) між Україною та Росією. Площа водного дзеркала 39 тисяч км², об'єм 320 км3, середня глибина 8 м, максимальна 13,5 м, середня солоність 13,8 ‰, найбільша солоність у затоці Сиваш — до 25 ‰, середня температура води +11 °C; рибальство: хамса, лящ, оселедець, кілька видів судака, бички, осетрові. Азовське море є наймілкішим у світі. Береги Азовського моря низовинні. Берегова лінія хоч і має плавні вигини, все ж порізана численними затоками."
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#comment","La Azova maro (ukraine Азовське море, ruse Азовское море), situas en orienta Eŭropo kaj estas norda najbaro de la Nigra Maro, pere de kiu ĝi estas ligita kun la monda oceano. La nomo devenas de la rusia urbo Azov, kiu situas en la loko, kie la riveroj Don kaj Kubano enfluas la maron."
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#comment","Laut Azov ialah sebuah laut pedalaman yang terletak di wilayah Eropa Timur. Laut Azov terhubung dengan Laut Hitam melalui selat sempit selebar 4 km bernama Selat Kerch. Laut ini dikeliling oleh Semenanjung Krimea , Ukraina, dan Rusia. Secara penamaan, Laut Azov disebut Palus Maeotis dalama bahasa Latin dan Laut Maeotian dalam bahasa Yunani. Dalam bahasa Rusia kuno disebut Surozke more dan dalam bahasa Ukraina disebut Ozivske more."
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#comment","De Zee van Azov (Russisch: Азо́вское мо́ре, Azovskoje more; Oekraïens: Озівське of Азо́вське мо́ре, Ozivs'ke of Azovs'ke more; Krimtataars: Azaq deñizi) is een randzee van de Zwarte Zee, die aan de zuidkant van de rest van deze zee wordt gescheiden door de Straat van Kertsj, die sinds de annexatie van de Krim in 2014 in de handen van Rusland is."
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#comment","Azovské moře (ukrajinsky Азовське море / Azovs’ke more, rusky Азовское море / Azovskoje more, krymskotatarsky Azaq deñizi) je považováno za část Černého moře, s nímž je spojeno Kerčským průlivem. Leží mezi Krymem (na jihozápadě), jižní Ukrajinou (na severu) a ruskou Kubání (na východě). Rozloha této vodní plochy je kolem 39 000 km². Azovské moře je nejmělčí na světě, jeho maximální hloubka dosahuje 14 metrů. Díky tomu teplota vody velmi kolísá, v létě může dosáhnout místy přes 30 °C, v zimě moře na několik měsíců zamrzá. Voda Azovského moře je brakická, tj. velmi málo slaná, její salinita je cca 11 ‰, (průměrná salinita moří je cca 36 ‰). Hlavní přítoky jsou Don a Kubáň."
"http://dbpedia.org/resource/Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#comment","Azovska sjön, även Azovska havet (ryska: Азо́вское мо́ре, Azóvskoye móre; ukrainska: Азо́вське мо́ре, Azóvśke móre; adygeiska: Хы МыутӀэ; krimtatariska: Azaq deñizi, Азакъ денъизи, ازاق دﻩﯕىزى) är ett bihav till Svarta havet öster om halvön Krim som har sitt namn efter staden Azov som ligger invid i dess nordöstra hörn. Sjön är, enligt ett avtal från 2003, ett gemensamt innanhav för Ryssland och Ukraina med fritt tillträde för ländernas fartyg, men Krimbron begränsar storleken på de fartyg som kan passera Kertjsundet."
