"subject","predicate","object"
"http://dbpedia.org/resource/2010_Sahel_famine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/2010_Sahel_famine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Need114449126"
"http://dbpedia.org/resource/2010_Sahel_famine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drought114537054"
"http://dbpedia.org/resource/2010_Sahel_famine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lack114449405"
"http://dbpedia.org/resource/2010_Sahel_famine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dryness114536438"
"http://dbpedia.org/resource/2010_Sahel_famine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/2010_Sahel_famine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/2010_Sahel_famine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dearth114449865"
"http://dbpedia.org/resource/2010_Sahel_famine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDroughtsInAfrica"
"http://dbpedia.org/resource/2010_Sahel_famine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Sahel_famine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDroughtsOf2010"
"http://dbpedia.org/resource/2010_Sahel_famine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFaminesInAfrica"
"http://dbpedia.org/resource/2010_Sahel_famine","http://www.w3.org/2000/01/rdf-schema#label","2010年薩赫勒饑荒"
"http://dbpedia.org/resource/2010_Sahel_famine","http://www.w3.org/2000/01/rdf-schema#label","2010 Sahel famine"
"http://dbpedia.org/resource/2010_Sahel_famine","http://www.w3.org/2000/01/rdf-schema#label","مجاعة منطقة الساحل 2010"
"http://dbpedia.org/resource/2010_Sahel_famine","http://www.w3.org/2000/01/rdf-schema#comment","مجاعة منطقة الساحل 2010 هي مجاعة حصلت من فبراير إلى أغسطس 2010 بشكل واسع النطاق في منطقة الساحل الإفريقي وأجزاء كثيرة من منطقة نهر السنغال بسبب الجفاف. تعد واحدة من أكبر المجاعات التي ضربت المنطقة في الآونة الأخيرة. وتعرف منطقة الساحل جغرافيا بأنها منطقة التحول الإيكولوجي والبيولوجي بين الصحراء الكبرى في شمال أفريقيا والسافانا السودانية في الجنوب، التي تغطي مساحة تبلغ 3.005.330 كيلومتر مربع. إنه إقليم إيكولوجي انتقالي من الأراضي العشبية شبه القاحلة والسافانا والسهول، والشجيرات الشوكية."
"http://dbpedia.org/resource/2010_Sahel_famine","http://www.w3.org/2000/01/rdf-schema#comment","2010年2月至8月，非洲萨赫勒地区和邻近的塞内加尔河流域地区的许多地方发生了大规模的饑荒。 萨赫勒是非洲北部撒哈拉沙漠和南部苏丹草原之间的生态气候和生物地理过渡带，面积305.32万平方公里。它是一個含有半干旱草原、疏林草原、草原和荆棘灌丛的过渡生态区。 邻近的塞内加尔河流域地區的地方包括毛里塔尼亚、马里、塞内加尔和几内亚的部分或全部地区。据联合国、非政府组织和表示，2009年當地的降雨量很低。苏丹棟古拉於2010年6月22日创下49.7°C (121.3 °F)的气温新纪录。"
