"subject","predicate","object"
"http://dbpedia.org/resource/Consumption","http://www.w3.org/2000/01/rdf-schema#label","Consumption"
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/ontology/wikiPageID",7295
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/ontology/wikiPageRevisionID",1070523686
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumption_(economics)"
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumption_(sociology)"
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource_consumption"
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumption_function"
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumption_(ecology)"
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumerism"
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Resource_consumption"
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Consumption_function"
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Consumption_(ecology)"
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Consumption_(economics)"
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Consumption_(sociology)"
"http://dbpedia.org/resource/Consumption","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5164758"
"http://dbpedia.org/resource/Consumption","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iP7P"
"http://dbpedia.org/resource/Consumption","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/उपभोग"
"http://dbpedia.org/resource/Consumption","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การบริโภค"
"http://dbpedia.org/resource/Consumption","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Konsumptsioon"
"http://dbpedia.org/resource/Consumption","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тұтыну"
"http://dbpedia.org/resource/Consumption","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Потрошувачка"
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Consumption","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Consumption?oldid=1070523686&ns=0"
"http://dbpedia.org/resource/Consumption","http://dbpedia.org/ontology/wikiPageLength",569
"http://dbpedia.org/resource/Consumption","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Consumption"
