"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://www.w3.org/2000/01/rdf-schema#label","Blue Bloods (season 6)"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://www.w3.org/2000/01/rdf-schema#label","Saison 6 de Blue Bloods"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Blue Bloods (sesta stagione)"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la sixième saison de la série télévisée américaine Blue Bloods."
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://www.w3.org/2000/01/rdf-schema#comment","The sixth season of Blue Bloods, a police procedural drama series created by Robin Green and Mitchell Burgess, premiered on CBS September 25, 2015. Leonard Goldberg serves as executive producer. The season contained 22 episodes. On May 11, 2015, CBS renewed Blue Bloods for a sixth season."
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://www.w3.org/2000/01/rdf-schema#comment","La sesta stagione della serie televisiva Blue Bloods è stata trasmessa in prima visione assoluta negli Stati Uniti d'America da CBS dal 25 settembre 2015 al 6 maggio 2016. In Italia la stagione è trasmessa in prima visione in chiaro da Rai 2 dal 9 gennaio 2016. In Svizzera la stagione ha debuttato su RSI LA2 il 13 marzo 2016, trasmettendola in prima visione assoluta in italiano dal dodicesimo al quindicesimo episodio. A partire dai primi di settembre la serie tv è ricominciata ad andare in onda su Rai 2 il venerdì sera riprendendo dall'episodio 12."
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Bloods_S6_DVD.jpg"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Bloods_(TV_series)"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_American_television_seasons"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_seasons"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageID",48448540
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageRevisionID",1123680878
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Wade"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisa_Ramirez"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Ray"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Keefe"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_American_television_seasons"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Cancelmi"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Kingston"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_R._Schirripa"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Windows_Theory"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Leto"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Estes"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Green_(producer)"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Werner"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Clohessy"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whoopi_Goldberg"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Chapple"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Reale"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_American_television_seasons"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Wahlberg"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Burns_(screenwriter)"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Moynahan"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_procedural"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Burgess"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Hawk"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_blackout_of_1977"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_County,_New_York"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Jbara"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Carlson"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_Bloods_S6_DVD.jpg"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Schirripa"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Selleck"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Yoba"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Harmon"
"http://dbpedia.org/resource/Blue_Bloods_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Bloods_(TV_series)"
