"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Hugh_Evans","http://www.w3.org/2000/01/rdf-schema#label","Sir Hugh Evans"
"http://dbpedia.org/resource/Sir_Hugh_Evans","http://dbpedia.org/ontology/wikiPageID",5918076
"http://dbpedia.org/resource/Sir_Hugh_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",786836858
"http://dbpedia.org/resource/Sir_Hugh_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merry_Wives_of_Windsor"
"http://dbpedia.org/resource/Sir_Hugh_Evans","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Merry_Wives_of_Windsor"
"http://dbpedia.org/resource/Sir_Hugh_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Sir_Hugh_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sir_Hugh_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_Hugh_Evans?oldid=786836858&ns=0"
"http://dbpedia.org/resource/Sir_Hugh_Evans","http://dbpedia.org/ontology/wikiPageLength",122
"http://dbpedia.org/resource/Sir_Hugh_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_Hugh_Evans"
