"subject","predicate","object"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalInstitutesOfHealth"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2000/01/rdf-schema#label","美國國家毒物計畫"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2000/01/rdf-schema#label","Programme national de toxicologie"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2000/01/rdf-schema#label","National Toxicology Program"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2000/01/rdf-schema#label","米国国家毒性プログラム"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2000/01/rdf-schema#comment","米国国家毒性プログラム（べいこくこっかどくせいプログラム、英： National Toxicology Program 、略称：NTP）とはアメリカ合衆国保健福祉省が中心となり公衆衛生に関わる工業、農業、医薬化粧品、食品添加物等で使われる化学物質の毒物学、分子生物学の研究を行い毒性物質、特に発がん性物質の、最新の検査・研究手段の開発、試験、分類を行う省庁横断的プログラムである。評価結果は「発癌物質報告書」にまとめられ定期的に刊行されている。アメリカにおいてはEPA発癌性評価と共に発ガン性評価に関して権威の高い調査報告であり、過去に何度もこの報告書に載った物質が法律で規制されている。"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2000/01/rdf-schema#comment","The National Toxicology Program (NTP) is an inter-agency program run by the United States Department of Health and Human Services to coordinate, evaluate, and report on toxicology within public agencies. The National Toxicology Program is headquartered at the National Institute of Environmental Health Sciences (NIEHS). The NIEHS Director, currently Dr. Richard Woychik, Ph.D., also concurrently serves as NTP Director."
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2000/01/rdf-schema#comment","美國國家毒物計畫(National Toxicology Program, NTP)是由美國衛生及公共服務部(HHS)進行的一項跨部門計畫，合作的部門包含：美國國家癌症研究所、美國國家職業安全衛生研究所、國家毒物研究中心及國家環境健康科學研究所。 本計畫的目的是公部門間的協調、評估及建立毒理學報告，報告紀錄了化學品是否為具遺傳基因毒性、致癌物或對人類健康及生活環境具潛在危害性。 美國國家毒物計畫的總部位於美國國家環境衛生科學研究所(National Institute of Environmental Health Sciences, NIEHS)。美國國家毒物計畫的計畫主持人由理查·沃伊奇克博士(Dr. Richard Woychik)擔任，沃伊奇克博士同時也是美國國家環境衛生科學研究所主任。"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2000/01/rdf-schema#comment","Le Programme national de toxicologie (ou National Toxicology Program ou “NTP”) est un programme fédéral des États-Unis, fonctionnant comme un consortium inter-agences et piloté par le département de la Santé et des Services sociaux des États-Unis."
"http://dbpedia.org/resource/National_Toxicology_Program","http://xmlns.com/foaf/0.1/name","National Toxicology Program"
"http://dbpedia.org/resource/National_Toxicology_Program","http://xmlns.com/foaf/0.1/homepage","http://ntp.niehs.nih.gov"
"http://dbpedia.org/resource/National_Toxicology_Program","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Toxicology_Programm_Logo.jpg"
"http://dbpedia.org/resource/National_Toxicology_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Institutes_of_Health"
"http://dbpedia.org/resource/National_Toxicology_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toxicology"
"http://dbpedia.org/resource/National_Toxicology_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_the_United_States"
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/ontology/wikiPageID",1885635
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/ontology/wikiPageRevisionID",1090474700
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Toxicology"
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichloroethylene"
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toxicology"
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Institutes_of_Health"
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinogens"
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Health,_Education,_and_Welfare"
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interagency_Coordinating_Committee_on_the_Validation_of_Alternative_Methods"
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_the_United_States"
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternatives_to_animal_testing"
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Environmental_Health_Sciences"
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntp.niehs.nih.gov/go/tox21"
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wc9prague.org"
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntp.niehs.nih.gov/pubhealth/evalatm/index.html"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米国国家毒性プログラム"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Toxicology_Program"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_17c"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268182"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Programme_national_de_toxicologie"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6112868-5"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158273947"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108827613X"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31xqD"
"http://dbpedia.org/resource/National_Toxicology_Program","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國國家毒物計畫"
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HHS_agencies"
"http://dbpedia.org/resource/National_Toxicology_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
