"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1797"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWarOfTheFirstCoalition"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingAustria"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheFrenchRevolutionaryWars"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2000/01/rdf-schema#label","Бои за Тарвис (1797)"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Tarvisio (1797)"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Tarvis (1797)"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Tarvis"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2000/01/rdf-schema#comment","Бои за Тарвис (фр. Tarvis) — ряд боев, проведённых с 19 по 23 марта 1797 года во время Итальянской кампании 1796 — 97 г.г. французской армией под командованием Наполеона Бонапарта против отступающих колонн австрийской армии эрцгерцога Карла с целью недопущения их к проходу при Тарвисе (ныне Тарвизио) и разгрому."
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Tarvisio si svolge fra il 21 ed il 24 marzo 1797. L'armata della Prima Repubblica francese, guidata da Napoleone Bonaparte, sconfigge le truppe asburgiche comandate dall'arciduca Carlo d'Asburgo-Teschen e si apre la strada per l'Austria."
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Tarvis a eu lieu près de Tarvisio, actuellement en région Frioul-Vénétie Julienne en Italie, du 21 au 23 mars 1797 pendant la guerre de la Première Coalition. Lors de cet affrontement, trois divisions d'une armée de la première République française commandée par Napoléon Bonaparte attaquent plusieurs colonnes de l'armée autrichienne dirigée par l'archiduc Charles-Louis d'Autriche-Teschen. Pendant trois jours de combats confus, les divisions françaises menées par Masséna, Guieu, et Sérurier réussissent à bloquer le col de Tarvis et capturent 3 500 Autrichiens sous les ordres d'Adam Bajalics von Bajahaza."
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Tarvis was fought during 21–23 March 1797 near present-day Tarvisio in far northeast Italy, about 12 kilometres (7 mi) west-by-southwest of the three-border conjunction with Austria and Slovenia, and was the final battle before the end of the War of the First Coalition. In the battle, three divisions of a First French Republic army commanded by Napoleon Bonaparte attacked several columns of the retreating Habsburg Austrian army led by Archduke Charles, Duke of Teschen. In three days of confused fighting, French divisions directed by André Masséna, Jean Joseph Guieu, and Jean-Mathieu-Philibert Sérurier succeeded in blocking the Tarvis Pass and capturing 3,500 Austrians led by Adam Bajalics von Bajahaza. The engagement occurred during the War of the First Coalition, part of the"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://xmlns.com/foaf/0.1/name","Battle of Tarvis (1797)"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.50500106811523
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.57833290100098
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archdukecharles1.jpg"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1801_Antoine-Jean_Gros_-_Bonaparte_on_the_Bridge_at_Arcole.jpg"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarvisio.jpg"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_Masséna_(Fontaine_et_Gros).jpg"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Tarvisio"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1797"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_in_Friuli-Venezia_Giulia"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_France"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Austria"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_War_of_the_First_Coalition"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_in_Italy"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageID",37056716
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageRevisionID",1089258470
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Bonaparte"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Vito_al_Tagliamento"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixen"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldmarschall"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villach"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fombio"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klagenfurt"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Friant"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rivoli"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bassano"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valvasone"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_von_Werneck"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldmarschall-Leutnant"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dugua"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Borghetto"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arcole"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Lothar_Maria_von_Kerpen"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Masséna"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preliminaries_of_Leoben"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenta_River"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Castiglione"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Bernadotte"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenotte_campaign"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Count_Sztáray_de_Nagy-Mihaly"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lonato"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lodi"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Mathieu-Philibert_Sérurier"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drava"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1797"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Campo_Formio"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Augereau"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Caldiero_(1796)"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Saorgio_(1794)"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Mantua_(1796-1797)"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Neuwied_(1797)"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo_Alessandro_Colli-Marchi"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neumarkt,_South_Tyrol"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Bajalics_von_Bajahaza"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazare_Hoche"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Victor_Marie_Moreau"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_in_Friuli-Venezia_Giulia"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacile"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Archdukecharles1.jpg"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:André_Masséna_(Fontaine_et_Gros).jpg"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_François_Jean_Chabot"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Ludwig_Alexius_von_Loudon"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolzano"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ocskay_von_Ocsko"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Perrin_Victor"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Tolentino"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantua"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancona"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_French_Republic"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine_Campaign_of_1796"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_monarchy"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Charles,_Duke_of_Teschen"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_and_Royal_Army_during_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterzing"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_France"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilimbergo"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Diersheim_(1797)"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_War_of_the_First_Coalition"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Mantua_(1796–1797)"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Joseph,_Marquis_de_Lusignan"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General-major"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friuli"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Faenza"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Austria"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagliamento_River"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salorno"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gradisca_d'Isonzo"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarvisio"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Tyrol"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1801_Antoine-Jean_Gros_-_Bonaparte_on_the_Bridge_at_Arcole.jpg"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Italy_(France)"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Bassano"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1797_in_Italy"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_campaigns_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmanova"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rovereto"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leoben"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_First_Republic"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_Division"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barthélemy_Catherine_Joubert"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_First_Coalition"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klausen,_South_Tyrol"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Valvasone_(1797)"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Joseph_Guieu"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napoleon-series.org/research/biographies/Austria/AustrianGenerals/c_AustrianGeneralsK.html%23K19"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napoleon-series.org/research/biographies/Austria/AustrianGenerals/c_AustrianGeneralsK.html%23K55"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Tarvis"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Tarvisio_(1797)"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bitka_kod_Tarvisa_(1797)"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wctx"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бои_за_Тарвис_(1797)"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4872512"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Tarvis_(1797)"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48v0v"
"http://dbpedia.org/resource/Battle_of_Tarvis_(1797)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
