"subject","predicate","object"
"http://dbpedia.org/resource/Indus_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Indus_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive103243218"
"http://dbpedia.org/resource/Indus_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Indus_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indus_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloppyDiskDrives"
"http://dbpedia.org/resource/Indus_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskDrive103209666"
"http://dbpedia.org/resource/Indus_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Indus_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Indus_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Indus_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Indus_GT","http://www.w3.org/2000/01/rdf-schema#label","Indus GT"
"http://dbpedia.org/resource/Indus_GT","http://www.w3.org/2000/01/rdf-schema#comment","The Indus GT is a 5+1⁄4-inch floppy disk drive that was introduced by Indus Systems in 1983 for the Atari 8-bit family. It was later released for the Apple II and Commodore 64. On the Atari, it was widely regarded as the best drive of the era, with the most features, highest performance, and even best industrial design. They were known for the advertising slogan, ""Turn your Atari into a Ferrari"". The GT was sold until around 1987, at which point the rights were sold to Logical Design Works and reintroduced as the LDW Super 2000, sold primarily into Poland, and the CA-2001, sold into the US."
"http://dbpedia.org/resource/Indus_GT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_8-bit_family"
"http://dbpedia.org/resource/Indus_GT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBM_floppy_disk_drives"
"http://dbpedia.org/resource/Indus_GT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_64"
"http://dbpedia.org/resource/Indus_GT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floppy_disk_drives"
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageID",32458164
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageRevisionID",1115300612
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atari_8-bit_family"
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven-segment_display"
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programmable_Array_Logic"
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_8-bit_family"
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_SIO"
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBM_floppy_disk_drives"
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commodore_64"
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP/M"
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zilog_Z80"
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Floppy_disk_drives"
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_1050"
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_II"
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_1541"
"http://dbpedia.org/resource/Indus_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Digital_2797"
