"subject","predicate","object"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyHorrorFilms"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParodyFilms"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974Films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByCliveDonner"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDraculaFilms"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedyFilms"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHorrorFilms"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedyHorrorFilms"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sComedyHorrorFilms"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInternationalPicturesFilms"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElstreeStudiosFilms"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Vampira (film)"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Vampira (film)"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Vampira (película de 1974)"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Vampira"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Vampira (1974 film)"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Vampira (aux États-Unis : Old Dracula / titre de ressortie : Les temps sont durs pour Dracula) est un film britannique de Clive Donner, sorti en 1974.Il s'agit d'une parodie de films de vampires avec David Niven dans le rôle du comte Dracula."
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Vampira ​ es una película de comedia y horror de 1974 protagonizada por David Niven y Teresa Graves y dirigida por Clive Donner."
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Vampira è un film del 1974 diretto da Clive Donner. Il film è conosciuto anche con il titolo di Old Dracula."
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Vampira is a 1974 British comedy horror film directed by Clive Donner, and starring David Niven and Teresa Graves. The spoof of the vampire genre was re-titled Old Dracula for release in the United States, in an attempt to ride the success of Young Frankenstein."
"http://dbpedia.org/resource/Vampira_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Vampira, ook bekend onder de titel Old Dracula, is een komische film uit 1974. De hoofdrollen worden gespeeld door David Niven en Teresa Graves die respectievelijk de rol spelen van Dracula en zijn vampiervrouw Vampira."
"http://dbpedia.org/resource/Vampira_(1974_film)","http://xmlns.com/foaf/0.1/name","Vampira"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/property/name","Vampira"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vampiraposter.jpg"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_horror_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_comedy_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dracula_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Clive_Donner"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_horror_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_comedy_horror_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_vampire_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_EMI-Elstree_Studios"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_parody_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_International_Pictures_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_castles"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vampire_comedy_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageID",5721251
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121515767
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comedy_horror_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Clive_Donner"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_comedy_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dracula_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bayliss"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whitaker_(composer)"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Dracula"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_horror_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Jones"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Aris"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Donner"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathie_Shirriff"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_horror"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_comedy_horror_films"
"http://dbpedia.org/resource/Vampira_(1974_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Irving"
