"subject","predicate","object"
"http://dbpedia.org/resource/Category:Moroccan_comedians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Moroccan_comedians","http://www.w3.org/2000/01/rdf-schema#label","Moroccan comedians"
"http://dbpedia.org/resource/Category:Moroccan_comedians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moroccan_people_by_occupation"
"http://dbpedia.org/resource/Category:Moroccan_comedians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_comedians"
"http://dbpedia.org/resource/Category:Moroccan_comedians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedians_by_nationality"
"http://dbpedia.org/resource/Category:Moroccan_comedians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moroccan_comedy"
"http://dbpedia.org/resource/Category:Moroccan_comedians","http://www.w3.org/2004/02/skos/core#prefLabel","Moroccan comedians"
"http://dbpedia.org/resource/Category:Moroccan_comedians","http://dbpedia.org/ontology/wikiPageID",32962117
"http://dbpedia.org/resource/Category:Moroccan_comedians","http://dbpedia.org/ontology/wikiPageRevisionID",848636381
"http://dbpedia.org/resource/Category:Moroccan_comedians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Moroccan_comedians?oldid=848636381&ns=14"
