"subject","predicate","object"
"http://dbpedia.org/resource/Faazin_Gei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Faazin_Gei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Faazin_Gei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Faazin_Gei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Faazin_Gei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Faazin_Gei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Faazin_Gei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Faazin_Gei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Faazin_Gei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Faazin_Gei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Faazin_Gei","http://www.w3.org/2000/01/rdf-schema#label","Faazin Gei"
"http://dbpedia.org/resource/Faazin_Gei","http://www.w3.org/2000/01/rdf-schema#comment","Faazin Gei (Chinese: 花箋記; pinyin: Huājiān Jì; Jyutping: Faa1zin1 Gei3), or The Flowery Paper is a Chinese style ballad written in the late Ming era. It is the earliest known work containing elements of written Cantonese. This book was also of particular interest to early European Sinology. Along with Iu-Kiao-Li, it is regarded one of most influential Chinese books for 19th century European writers."
"http://dbpedia.org/resource/Faazin_Gei","http://xmlns.com/foaf/0.1/name","The Flowery Paper"
"http://dbpedia.org/resource/Faazin_Gei","http://dbpedia.org/property/name","The Flowery Paper"
"http://dbpedia.org/resource/Faazin_Gei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faazin_Gei_20-21.jpg"
"http://dbpedia.org/resource/Faazin_Gei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonese_poetry"
"http://dbpedia.org/resource/Faazin_Gei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_adapted_into_operas"
"http://dbpedia.org/resource/Faazin_Gei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonese_literature"
"http://dbpedia.org/resource/Faazin_Gei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_published_anonymously"
"http://dbpedia.org/resource/Faazin_Gei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_China"
"http://dbpedia.org/resource/Faazin_Gei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_of_uncertain_authorship"
"http://dbpedia.org/resource/Faazin_Gei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_in_Classical_Chinese"
"http://dbpedia.org/resource/Faazin_Gei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ming_dynasty_literature"
"http://dbpedia.org/resource/Faazin_Gei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonese-language_songs"
"http://dbpedia.org/resource/Faazin_Gei","http://dbpedia.org/ontology/wikiPageID",69119421
"http://dbpedia.org/resource/Faazin_Gei","http://dbpedia.org/ontology/wikiPageRevisionID",1108349696
"http://dbpedia.org/resource/Faazin_Gei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantonese-language_songs"
"http://dbpedia.org/resource/Faazin_Gei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Faazin_Gei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_instruments"
"http://dbpedia.org/resource/Faazin_Gei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://dbpedia.org/resource/Faazin_Gei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Faazin_Gei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Faazin_Gei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caizi_jiaren"
