"subject","predicate","object"
"http://dbpedia.org/resource/Auroracetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Auroracetus","http://www.w3.org/2000/01/rdf-schema#label","Auroracetus"
"http://dbpedia.org/resource/Auroracetus","http://www.w3.org/2000/01/rdf-schema#label","Auroracetus"
"http://dbpedia.org/resource/Auroracetus","http://www.w3.org/2000/01/rdf-schema#comment","Auroracetus — вимерлий рід платаністуватих (Platanistoidea). Містить один вимерлий вид, Auroracetus bakerae, який був опублікований у 2009 році."
"http://dbpedia.org/resource/Auroracetus","http://www.w3.org/2000/01/rdf-schema#comment","Auroracetus, from Aurora (the location the holotype was discovered, Aurora N.C.) and the Latin cetus (whale), is a genus of Pontoporiidae, the river dolphins, and contains one extinct species. The species Auroracetus bakerae was published in 2009."
"http://dbpedia.org/resource/Auroracetus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_monotypic_mammal_genera"
"http://dbpedia.org/resource/Auroracetus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_dolphins"
"http://dbpedia.org/resource/Auroracetus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_cetacean_genera"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/ontology/wikiPageID",43450769
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/ontology/wikiPageRevisionID",1047264036
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_extinct_cetaceans"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Southern_University"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_dolphin"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:River_dolphins"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution_of_cetaceans"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_cetacean_genera"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cetaceans"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_monotypic_mammal_genera"
"http://dbpedia.org/resource/Auroracetus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kpMB"
"http://dbpedia.org/resource/Auroracetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jk7jg"
"http://dbpedia.org/resource/Auroracetus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18205284"
"http://dbpedia.org/resource/Auroracetus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Auroracetus"
"http://dbpedia.org/resource/Auroracetus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Auroracetus"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Odontoceti"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/property/authority","Gibson & Geisler 2009"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/property/fossilRange","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/property/genus","Auroracetus"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/property/parentAuthority","Gibson & Geisler 2009"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/property/species","bakerae"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/ontology/abstract","Auroracetus — вимерлий рід платаністуватих (Platanistoidea). Містить один вимерлий вид, Auroracetus bakerae, який був опублікований у 2009 році."
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/ontology/abstract","Auroracetus, from Aurora (the location the holotype was discovered, Aurora N.C.) and the Latin cetus (whale), is a genus of Pontoporiidae, the river dolphins, and contains one extinct species. The species Auroracetus bakerae was published in 2009."
"http://dbpedia.org/resource/Auroracetus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pontoporiidae"
"http://dbpedia.org/resource/Auroracetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Auroracetus?oldid=1047264036&ns=0"
"http://dbpedia.org/resource/Auroracetus","http://dbpedia.org/ontology/wikiPageLength",2874
"http://dbpedia.org/resource/Auroracetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Auroracetus"
