"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_about_musical_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_about_musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Films about musical theatre"
"http://dbpedia.org/resource/Category:Films_about_musical_theatre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_theatre"
"http://dbpedia.org/resource/Category:Films_about_musical_theatre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_music_and_musicians"
"http://dbpedia.org/resource/Category:Films_about_musical_theatre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_musical_theatre"
"http://dbpedia.org/resource/Category:Films_about_musical_theatre","http://www.w3.org/2004/02/skos/core#prefLabel","Films about musical theatre"
"http://dbpedia.org/resource/Category:Films_about_musical_theatre","http://dbpedia.org/ontology/wikiPageID",34821661
"http://dbpedia.org/resource/Category:Films_about_musical_theatre","http://dbpedia.org/ontology/wikiPageRevisionID",515137168
"http://dbpedia.org/resource/Category:Films_about_musical_theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Films_about_musical_theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_about_musical_theatre?oldid=515137168&ns=14"
