"subject","predicate","object"
"http://dbpedia.org/resource/Aldridge_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Aldridge (surname)"
"http://dbpedia.org/resource/Aldridge_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_toponymic_surnames"
"http://dbpedia.org/resource/Aldridge_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Aldridge_(surname)","http://dbpedia.org/ontology/wikiPageID",39543203
"http://dbpedia.org/resource/Aldridge_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1099856730
"http://dbpedia.org/resource/Aldridge_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Aldridge"
"http://dbpedia.org/resource/Aldridge_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Aldridge"
"http://dbpedia.org/resource/Aldridge_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Aldridge"
"http://dbpedia.org/resource/Aldridge_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Aldridge"
"http://dbpedia.org/resource/Aldridge_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_toponymic_surnames"
"http://dbpedia.org/resource/Aldridge_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasheen_Aldridge_Jr."
"http://dbpedia.org/resource/Aldridge_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Aldridge"
"http://dbpedia.org/resource/Aldridge_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sydney_Aldridge"
"http://dbpedia.org/resource/Aldridge_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Aldridge"
"http://dbpedia.org/resource/Aldridge_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Aldridge"
