"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Duke_Blue_Devils_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Duke_Blue_Devils_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Duke_Blue_Devils_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_Duke_Blue_Devils_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Duke_Blue_Devils_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Duke Blue Devils men's basketball team"
"http://dbpedia.org/resource/2020–21_Duke_Blue_Devils_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Duke Blue Devils men's basketball team represented Duke University during the 2020–21 NCAA Division I men's basketball season. They were coached by 41st-year head coach, Mike Krzyzewski. The Blue Devils played their home games at Cameron Indoor Stadium in Durham, North Carolina, as a member of the Atlantic Coast Conference."
"http://dbpedia.org/resource/2020–21_Duke_Blue_Devils_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2020–21_Duke_Blue_Devils_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_Blue_Devils_basketball_mark.svg"
"http://dbpedia.org/resource/2020–21_Duke_Blue_Devils_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020–21_Duke_Blue_Devils_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_Blue_Devils_men's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Duke_Blue_Devils_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Duke_Blue_Devils_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_North_Carolina"
