"subject","predicate","object"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://www.w3.org/2000/01/rdf-schema#label","Είσοδος των γυναικών στο ναό Σαμπαριμάλα"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://www.w3.org/2000/01/rdf-schema#label","Entry of women to Sabarimala"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://www.w3.org/2000/01/rdf-schema#comment","Ο είναι ινδουιστικός ναός, που βρίσκεται στο λόφο Σαμπαριμάλα, στο κρατίδιο της Κεράλα, στην νότια Ινδία και είναι αφιερωμένος στο θεό Αγιάπαν. Για αιώνες απαγορευόταν η είσοδος στον ναό στις γυναίκες ηλικίας 11 έως 50 ετών, δηλαδή σε γυναίκες που είναι σε γόνιμη ηλικία και έχουν περίοδο, ως ένδειξη σεβασμού στο θεό Αγιάπαν, που ήταν άγαμος.Το 1991 ένα ανώτερο δικαστήριο της Κεράλα νομιμοποίησε αυτή την απαγόρευση. Δεκαεφτά χρόνια αργότερα το έκρινε ότι κάθε περιορισμός που επιβάλλεται λόγω των βιολογικών διαφορών του φύλου παραβιάζει το Σύνταγμα και ειδικότερα το δικαίωμα στην ισότητα (αρ.14) και τη θρησκευτική ελευθερία (αρ.25).Η ετυμηγορία του Συνταγματικού Δικαστηρίου προκάλεσε την αντίδραση συντηρητικών κύκλων στην περιοχή, που επανειλημμένα εμπόδισαν γυναίκες που προσπαθούσαν να μπ"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://www.w3.org/2000/01/rdf-schema#comment","Sabarimala is a temple dedicated to Shasta in Pathanamthitta District, Kerala, India. Women and girls of reproductive age were traditionally not permitted to worship there, as Shasta is a celibate deity. A Kerala high court provided a legal justification for this tradition, and from 1991 on, women were legally forbidden to enter the temple."
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://xmlns.com/foaf/0.1/homepage","http://indiankanoon.org"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/name","Indian Young Lawyers Association vs The State Of Kerala"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayyanar_with_Poorna_Pushkala_IMG_20170813_170522_1.jpg"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BJP_Harthal_Protesting_against_Sabarimala_Women_Entry_02.jpg"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabarimala_2.jpg"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hinduism-related_controversies"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sabarimala"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Kerala"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_rights_in_India"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kerala_(1947–present)"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_India"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kerala"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageID",58832227
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageRevisionID",1119788172
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_and_gender_segregation"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_India"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjeshwar"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayyanar"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Kerala"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bindu_Ammini"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayamala"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajay_Manikrao_Khanwilkar"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudha_Chandran"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hinduism-related_controversies"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikharji"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabarimala"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-resident_Indian_and_person_of_Indian_origin"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathanamthitta_district"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Democratic_Front_(Kerala)"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Yuva_Morcha"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtriya_Swayamsevak_Sangh"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayyappan"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvithamkoor"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koyilandy"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sabarimala"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Shankar_(spiritual_leader)"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_petition"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_information_report"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trupti_Desai"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palakkad"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dying_declaration"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlook_(Indian_magazine)"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini_Pampa,_Malappuram"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_religion_in_India"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayyappa"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadivukkarasi"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahma_Temple,_Pushkar"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erumely"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_Kerala"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_temple"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menstruation_and_culture"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipak_Misra"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmacharya"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilakkal"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malikappurathamma"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalistan"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_charge"
