"subject","predicate","object"
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrimes"
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/2000/01/rdf-schema#label","Indictable offence"
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/2000/01/rdf-schema#label","Indictable offence"
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/2000/01/rdf-schema#label","可公訴罪行"
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/2000/01/rdf-schema#label","تصنيف الجرائم"
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/2000/01/rdf-schema#label","Acte criminel"
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/2000/01/rdf-schema#comment","Dans les juridictions de common law (ex. : Canada, États-Unis, Royaume-Uni, Irlande, Australie, Nouvelle-Zélande, Inde), un acte criminel (indictable offence) constitue une des deux classifications du crime et la plus importante relativement au degré de gravité qui lui est attribué. C'est une infraction criminelle pour laquelle une poursuite ne peut être intentée que par voie de mise en accusation. Cette dernière s'effectue lorsqu'un acte d'accusation est déposé devant un tribunal, lors d'une audition préalable, après qu'une enquête préliminaire ou qu'un grand-jury a amassé suffisamment d'éléments de preuve pour conclure prima facie à la perpétration d'un acte criminel."
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/2000/01/rdf-schema#comment","在普通法司法管轄區（例如英格蘭及威爾斯、愛爾蘭共和國、加拿大、香港、印度、澳洲、紐西蘭、馬來西亞、新加坡），可公訴罪行（indictable offence）是一種與簡易程序罪行相對的罪行。可公訴罪行只能在初級偵訊（preliminary inquiry）確立表面證據後，方可進入公訴程序。 在美國，類似嚴重程度和規則的犯罪被稱為，也規定以公訴程序檢控。 蘇格蘭作為一個混合普通法司法管轄區，檢控官（procurator fiscal）是以嚴謹的訴訟程序（solemn proceedings），在陪審團席前檢控嚴重罪行。"
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/2000/01/rdf-schema#comment","In many common law jurisdictions (e.g. England and Wales, Ireland, Canada, Hong Kong, India, Australia, New Zealand, Malaysia, Singapore), an indictable offence is an offence which can only be tried on an indictment after a preliminary hearing to determine whether there is a prima facie case to answer or by a grand jury (in contrast to a summary offence). A similar concept in the United States is known as a felony, which also requires an indictment. In Scotland, which is a hybrid common law jurisdiction, the procurator fiscal will commence solemn proceedings for serious crimes to be prosecuted on indictment before a jury."
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/2000/01/rdf-schema#comment","Als indictable offence (ˌɪnˈdaɪtə.bl̩) bezeichnet man im Strafrecht von England und Wales schwerere Vergehen nach s. 64 Criminal Law Act 1977 oder s. 51 Crime and Disorder Act 1998, die nur vor Richter und Jury des Crown Courts angeklagt werden können. Hierzu zählt beispielsweise Mord. Daneben existieren weniger schwere Vergehen, sog. , und als Zwischenform Vergehen, die sind. Rechtshistorisch wurden indictable offences weiter unterteilt in , felony und ."
"http://dbpedia.org/resource/Indictable_offence","http://www.w3.org/2000/01/rdf-schema#comment","تصنيف الجرائم هو تصنيف إقترحه فقهاء القانون أمام كثرة الجرائم وإزديادها المستمر، وإقترح الفقهاء عدة تصنيفات انطلاقا من أركان الجريمة أهمها وأشهرها هو التصنيف الثلاثي للجريمة باعتباره معروفا في الكثير من التشريعات وبدأ الاستعمال الفعلي لهذا التصنيف في بداية قرن 19 وأصبح معها أهم محاور التي تدور حولها أغلب أحكام قانون جزائي بمعناه الواسع جدا أي بشقيه الإجرائي والموضوعي معا .فالغاية من جميع أنواع هذه التصنيفات تتمثل أساسا في جمع أكبر عدد من الجرائم في إطار صنف معين و إخضاعها لنفس القواعد بقصد تحديد نظامها القانوني بسهولة وبمجرد ذكر الصنف الذي تنتمي إليه الجريمة، ليكون بذلك معيار تقسيم الجرائم هو العقوبة المقررة للجريمة نفسها وليس طبيعة الحق المعتدى عليه وليست صفة القائم بالفعل ولا درجة الضرر، وقد وجهت بعض الانتقادات لهاذا التقسيم إتجهت أغلبها نحو أنه يتجاهل جسامة الجريمة و موضوعها ويتجه نحو م"
"http://dbpedia.org/resource/Indictable_offence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supreme_Court_of_Victoria_Library_Tower_Dome.jpg"
"http://dbpedia.org/resource/Indictable_offence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/County_Court_Victoria,_William_Street.jpg"
"http://dbpedia.org/resource/Indictable_offence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Common_law"
"http://dbpedia.org/resource/Indictable_offence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimes"
"http://dbpedia.org/resource/Indictable_offence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_law"
"http://dbpedia.org/resource/Indictable_offence","http://dbpedia.org/ontology/wikiPageID",15114
"http://dbpedia.org/resource/Indictable_offence","http://dbpedia.org/ontology/wikiPageRevisionID",1100858623
"http://dbpedia.org/resource/Indictable_offence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentence_(law)"
"http://dbpedia.org/resource/Indictable_offence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Indictable_offence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procurator_fiscal"
"http://dbpedia.org/resource/Indictable_offence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Court"
"http://dbpedia.org/resource/Indictable_offence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Crimes_Act_1914"
"http://dbpedia.org/resource/Indictable_offence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimes"
"http://dbpedia.org/resource/Indictable_offence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felony"
"http://dbpedia.org/resource/Indictable_offence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Indictable_offence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Indictable_offence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Indictable_offence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Indictable_offence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Indictable_offence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triable_either_way"
