"subject","predicate","object"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfPhilosophy"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekBiographers"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#label","Diokles von Magnesia"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#label","Dioclès de Magnésie"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#label","Διοκλής ο Μάγνης"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#label","Діокл (письменник)"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#label","Диокл Магнесийский"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#label","Diocles of Magnesia"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#label","Diocle di Magnesia"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#label","Diocles de Magnèsia"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#comment","Диокл Магнезийски (греч. Διοκλῆς ὁ Μάγνης; около I века до н. э.) — античный историк философии."
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#comment","Діокл з Магнезії (дав.-гр. Διοκλῆς ὁ Μάγνης; II—I століття до н. е.) — давньогрецький письменник, що жив у місті Магнезія (Лідія), якого часто цитував Діоген Лаертський у своєму творі «Про життя, вчення та висловлювання славетних філософів», книгах 6 «Кініки» і 7 «Зенон і стоїки». До нас не дійшли твори Діокла, про які згадує Діоген Лаертський — Ἐπιδρομὴ τῶν φιλοσόφων (Огляд філософів) і Περὶ βίων φιλοσόφων (Про життя філософів)."
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#comment","Diocle di Magnesia (in greco antico: Διοκλῆς ὁ Μάγνης, Dioklês ho Mágnēs; Magnesia ad Sipylum, II secolo a.C. – I secolo a.C.) è stato uno scrittore e filosofo greco antico."
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#comment","Diocles de Magnèsia (en grec antic Διοκλῆς) fou un escriptor grec autor de l'obra titulada ἐπιδρομὴ τῶν φιλοσόφων, i d'un segon llibre sobre les vides d'alguns filòsofs (περὶ βίων φιλοσόφων), dels quals sembla que Diògenes Laerci es va servir per redactar la seva obra."
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#comment","Ο Διοκλής ο Μάγνης ήταν αρχαίος Έλληνας φιλόσοφος που φέρεται να άκμασε τον 1ο αιώνα π.Χ.. Ο Διοκλής ο Μάγνης καταγόμενος από τη Μαγνησία του Σιπύλου, εξ ου και το προσωνύμιο, φέρεται να ήταν από τους πρώτους που συνέγραψε βιογραφίες αρχαίων φιλοσόφων στο βαρύ σύγγραμμά του, που έφερε τον τίτλο ""Επιδρομή φιλοσόφων"" και που αποτελούταν από τρία βιβλία. Το σύγγραμμα αυτό χρησιμοποίησε και ως πηγή ο Διογένης ο Λαέρτιος. Σύμφωνα δε με πληροφορίες που έχουν σωθεί ο Διοκλής ο Μάγνης είχε αναπτύξει και διατηρούσε φιλία με τον κυνικό φιλόσοφο και επιγραμματοποιό Μελέαγρο από τα Γάδαρα."
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#comment","Diocles of Magnesia (Greek: Διοκλῆς ὁ Μάγνης) was an ancient Greek writer from Magnesia ad Sipylum, who probably lived in the 2nd or 1st century BC. The claim that he is the Diocles to whom Meleager of Gadara dedicated his anthology is questionable. He authored works entitled Ἐπιδρομὴ τῶν φιλοσόφων (Philosophers overview) and Περὶ βίων φιλοσόφων (On the lives of philosophers), both important sources for Diogenes Laërtius's work about the lives and opinions of eminent Greek philosophers, especially the Cynics and Stoics (see Diogenes Laërtius 2.82; 6.12, 13, 20, 36, 87, 91, 99, 103; 7.48, 162, 166, 179, 181; 9.61, 65; 10.12). Nothing more is known about his life and works."
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#comment","Dioclès de Magnésie (grec moderne : Διοκλῆς ὁ Μάγνης) est un auteur grec de l'antiquité né à Magnésie du Sipyle, qui vécut probablement au deuxième ou au premier siècle avant J.C.. Il est l'auteur des ouvrages Ἐπιδρομὴ τῶν φιλοσόφων (Répertoire cursif des philosophes) et Περὶ βίων φιλοσόφων (Des vies des philosophes), tous deux sources importantes de Diogène Laërce sur les vies et les opinions des philosophes, surtout sur les écoles Cyniques et Stoïcienne. Rien d'autre n'est connu de sa vie et de son œuvre."
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2000/01/rdf-schema#comment","Diokles von Magnesia war ein griechischer Fachschriftsteller. Aus welchem Ort namens Magnesia er stammte, ist unklar. Er lebte im 2. Jahrhundert v. Chr. und verfasste eine Philosophiegeschichte in drei Büchern, die nicht erhalten ist. Sie wird vom Philosophiehistoriker Diogenes Laertios (3. Jahrhundert) an 19 Stellen zitiert. Diokles war mit dem Epigrammdichter Meleagros von Gadara (ca. 130–60 v. Chr.) befreundet, der ihm seinen um 70 v. Chr. veröffentlichten Gedicht-Kranz widmete."
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_biographers"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://dbpedia.org/ontology/wikiPageID",15407260
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://dbpedia.org/ontology/wikiPageRevisionID",1102940200
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_biographers"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogenes_Laërtius"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesia_ad_Sipylum"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynicism_(philosophy)"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoics"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meleager_of_Gadara"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Jw8w"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dioclès_de_Magnésie"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Diocles_of_Magnesia"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34843693"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діокл_(письменник)"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διοκλής_ο_Μάγνης"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocle_di_Magnesia"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diocles_de_Magnèsia"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127228"
"http://dbpedia.org/resource/Diocles_of_Magnesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7b9d"
