"subject","predicate","object"
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#label","Commentateur sportif"
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#label","體育評述員"
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#label","Sportkommentator"
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#label","Shoutcaster"
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#label","스포츠 방송 진행자"
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#label","Kirol esatari"
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#label","معلق رياضي"
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#label","Sports commentator"
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#label","スポーツ解説者"
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#comment","In sports broadcasting, a sports commentator (also known as sports announcer or sportscaster) provides a real-time commentary of a game or event, usually during a live broadcast, traditionally delivered in the historical present tense. They have to think quickly, be calm, and be ready for anything. Radio was the first medium for sports broadcasts, and radio commentators must describe all aspects of the action to listeners who cannot see it for themselves. In the case of televised sports coverage, commentators are usually presented as a voiceover, with images of the contest shown on viewers' screens and sounds of the action and spectators heard in the background. Television commentators are rarely shown on screen during an event, though some networks choose to feature their announcers on ca"
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#comment","Un commentateur sportif est la personne qui assure le commentaire et l'explication d'une rencontre sportive, à la radio ou plus couramment à la télévision. Lors de retransmissions sportives, un commentateur émet des commentaires sur un match en cours ou un événement en temps réel, généralement pendant une émission présentée en direct.Les commentaires prennent la forme d’une voix off. Dans le cas d’un événement sportif retransmis à la télévision, le commentateur n’apparaît que très rarement à l’écran. Souvent, le commentateur principal, appelé ‘commentateur play-by-play’, est assisté par un consultant, et parfois d’un correspondant sur le terrain."
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#comment","المعلق الرياضي هو الشخص الذي يقوم بالتعليق على مباراة أثناء بثها، والهدف من وظيفة المعلق الرياضي هو شرح مجريات الأحداث وتقديم معلومات خلفية وشد انتباه المشاهدين وكسبهم.والمعلق يقوم بإثارة المباراة أي أن المباراة تصبح مُمِلة بدون المعلق الرياضي."
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#comment","体育解说员（中國大陸慣稱）、體育主播（臺灣慣稱）或體育評述員（香港慣稱，又曰旁述員，俗稱講波佬），是在體育比賽的電視或電台直播中，作出即時傳述比賽之人員，他們除了會評述賽事概況外，亦會按照自己的專業意見加以分析。在足球、籃球等運動都有評述員，但足球評述員較多是留在場裡評述，而籃球評述員則會獲安排在球場內作出評述。評述員在比賽進行期間甚少會亮相熒幕，一般只會在賽前賽後或中場休息等時間露面作出技術分析等非即時評述之工作。評述員旁邊常會有球評負責評論。"
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#comment","En sportkommentator, eller bara kommentator, är en person som kommenterar händelseförloppet i sportsändningar inom TV och radio. Kommentatorn brukar sällan synas i bild, mer än möjligtvis före och efter tävlingen eller matchen. Istället hörs personens röst, vilken oftast är tydligare än ljudet från själva tävlingen."
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#comment","스포츠 방송 진행자는 각 방송매체를 통해 스포츠경기의 진행 상황을 실시간으로 전달하는 사람을 의미한다. 대한민국에서는 단순 진행하는 캐스터(play-by-play announcer)와 경기 상황을 전문적으로 부연 설명하는 해설가(color commentator) 등으로 구분할 수 있다."
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#comment","Kirol emanaldietan, kirol esataria ekitaldi batean denbora errealean iruzkinak egiten dituen pertsona da. Iruzkinak normalean ekitaldiko soinuaren gainean txertatuta ematen da, ekintzaren eta ikusleen soinuak atzeko planoan entzuten direlarik. Telebistako esatarien kasuan, esatariak gutxitan ageri ohi dira pantailan ekitaldian zehar, haren hasieran edo amaieran ez bada."
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#comment","スポーツ解説者（スポーツかいせつしゃ）とは、スポーツ中継等で技術・戦術・選手心理等の解説をする人（解説者）を指す。"
"http://dbpedia.org/resource/Sports_commentator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/American_Sportscasters_Association"
"http://dbpedia.org/resource/Sports_commentator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Kay,_Paul_O'Neill,_Ken_Singleton_in_broadcast_booth.jpg"
"http://dbpedia.org/resource/Sports_commentator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_Hemmings_and_Mike_Stephenson_(27_October_2008).jpg"
"http://dbpedia.org/resource/Sports_commentator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JBL,_Cole,_King.jpg"
"http://dbpedia.org/resource/Sports_commentator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadcasting_occupations"
"http://dbpedia.org/resource/Sports_commentator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_terminology"
"http://dbpedia.org/resource/Sports_commentator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_commentators"
"http://dbpedia.org/resource/Sports_commentator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_terminology"
"http://dbpedia.org/resource/Sports_commentator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_mass_media_people"
"http://dbpedia.org/resource/Sports_commentator","http://dbpedia.org/ontology/wikiPageID",1662121
"http://dbpedia.org/resource/Sports_commentator","http://dbpedia.org/ontology/wikiPageRevisionID",1120762777
"http://dbpedia.org/resource/Sports_commentator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Amendment_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Sports_commentator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Michaels"
"http://dbpedia.org/resource/Sports_commentator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Collinsworth"
"http://dbpedia.org/resource/Sports_commentator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Championship_Wrestling"
