"subject","predicate","object"
"http://dbpedia.org/resource/Atomic_nuclei","http://www.w3.org/2000/01/rdf-schema#label","Atomic nuclei"
"http://dbpedia.org/resource/Atomic_nuclei","http://dbpedia.org/ontology/wikiPageID",1560241
"http://dbpedia.org/resource/Atomic_nuclei","http://dbpedia.org/ontology/wikiPageRevisionID",784676948
"http://dbpedia.org/resource/Atomic_nuclei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_nucleus"
"http://dbpedia.org/resource/Atomic_nuclei","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Atomic_nucleus"
"http://dbpedia.org/resource/Atomic_nuclei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Atomic_nuclei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Atomic_nuclei","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atomic_nuclei?oldid=784676948&ns=0"
"http://dbpedia.org/resource/Atomic_nuclei","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Atomic_nuclei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atomic_nuclei"
