"subject","predicate","object"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OccupationalGroup108403631"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatricalProfessions"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession108112096"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/2000/01/rdf-schema#label","Set construction"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/2000/01/rdf-schema#comment","Set construction is the process undertaken by a construction manager to build full-scale scenery, as specified by a production designer or art director working in collaboration with the director of a production to create a set for a theatrical, film, or television production. The set designer produces a scale model, scale drawings, paint elevations (a scale painting supplied to the scenic painter of each element that requires painting), and research about props, textures, and so on. Scale drawings typically include a groundplan, elevation, and of the complete set, as well as more detailed drawings of individual scenic elements which, in theatrical productions, may be static, flown, or built onto scenery wagons. Models and paint elevations are frequently hand-produced, though in recent yea"
"http://dbpedia.org/resource/Set_construction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnegie_Mellon_School_of_Drama_set_workshop.jpg"
"http://dbpedia.org/resource/Set_construction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Set_construction.jpg"
"http://dbpedia.org/resource/Set_construction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dresden_-_Scenography,_set_construction_and_theatrical_scenery_-_2601.jpg"
"http://dbpedia.org/resource/Set_construction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scenic_design"
"http://dbpedia.org/resource/Set_construction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatrical_occupations"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageID",416758
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageRevisionID",1123051516
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AutoCAD"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_production"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welder"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_production"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaster"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpenter_(theater)"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_model"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_manager_(theatre)"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_stage"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_system"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation_(view)"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staging_(theatre)"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenic_design"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_(film_and_TV_scenery)"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_director"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_director"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiview_orthographic_projection$100000000000section"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Set_construction.jpg"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dresden_-_Scenography,_set_construction_and_theatrical_scenery_-_2601.jpg"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carnegie_Mellon_School_of_Drama_set_workshop.jpg"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_property"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenery_wagon"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Alliance_of_Theatrical_Stage_Employees"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatrical_occupations"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_sculptor"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenic_painting"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecraft"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_scenery"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floor_plan"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scenic_design"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uic.es/en/scenography"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100411100856/http:/www.uic.es/en/scenography"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Set_construction"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4237761-4"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Set_construction"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Constructio_scaenica"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18030906"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tsq"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kLyy"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stagecraft"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mdy"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Set_construction.jpg?width=300"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/abstract","Set construction is the process undertaken by a construction manager to build full-scale scenery, as specified by a production designer or art director working in collaboration with the director of a production to create a set for a theatrical, film, or television production. The set designer produces a scale model, scale drawings, paint elevations (a scale painting supplied to the scenic painter of each element that requires painting), and research about props, textures, and so on. Scale drawings typically include a groundplan, elevation, and of the complete set, as well as more detailed drawings of individual scenic elements which, in theatrical productions, may be static, flown, or built onto scenery wagons. Models and paint elevations are frequently hand-produced, though in recent years, many Production Designers and most commercial theatres have begun producing scale drawings with the aid of computer drafting programs such as AutoCAD or Vectorworks."
"http://dbpedia.org/resource/Set_construction","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Set_construction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Set_construction?oldid=1123051516&ns=0"
"http://dbpedia.org/resource/Set_construction","http://dbpedia.org/ontology/wikiPageLength",5962
"http://dbpedia.org/resource/Set_construction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Set_construction"
