"subject","predicate","object"
"http://dbpedia.org/resource/Shinichi_Kudo","http://www.w3.org/2000/01/rdf-schema#label","Shinichi Kudo"
"http://dbpedia.org/resource/Shinichi_Kudo","http://dbpedia.org/ontology/wikiPageID",1035938
"http://dbpedia.org/resource/Shinichi_Kudo","http://dbpedia.org/ontology/wikiPageRevisionID",784403174
"http://dbpedia.org/resource/Shinichi_Kudo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kudo"
"http://dbpedia.org/resource/Shinichi_Kudo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jimmy_Kudo"
"http://dbpedia.org/resource/Shinichi_Kudo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Shinichi_Kudo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shinichi_Kudo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shinichi_Kudo?oldid=784403174&ns=0"
"http://dbpedia.org/resource/Shinichi_Kudo","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Shinichi_Kudo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shinichi_Kudo"
