"subject","predicate","object"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sMusicalFilms"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Films"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Ada... A Way of Life"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","Ada... A Way of Life (transl. Testimony) is a 2010 Hindi musical film written and directed by Tanvir Ahmad, with music by A. R. Rahman. Rahman composed the songs for Ada in 2001, after completing the score for Lagaan, but Ahmad's plans for the film were shelved. Though the music was composed for the original concept, the film features a new script as well as different actors, as it stars debuting actor Ayaan Ahmed, the director's son. Along with its notable composer, the soundtrack also features award-winning singer Jayachandran, contributing vocals for the first time to a Hindi language film."
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://xmlns.com/foaf/0.1/name","Ada... A Way of Life"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://dbpedia.org/property/name","Ada... A Way of Life"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ada_2.jpg"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_A._R._Rahman"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_musical_films"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://dbpedia.org/ontology/wikiPageID",17604448
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://dbpedia.org/ontology/wikiPageRevisionID",1102118411
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udit_Narayan"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Chithra"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naresh_Iyer"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.M._Studios"
"http://dbpedia.org/resource/Ada..._A_Way_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchathan_Record_Inn"
