"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://www.w3.org/2000/01/rdf-schema#label","Shadow Minister of State at the Cabinet Office"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://www.w3.org/2000/01/rdf-schema#comment","The Shadow Minister of State at the Cabinet Office is a position in the British Shadow Cabinet, appointed by the Leader of the Opposition. The post was made to shadow the Cabinet Office in the Lords, particularly Minister of State for the Cabinet Office Lord Frost who is also Chief Negotiator of Task Force Europe. The position is also Shadow Minister for EU Relations and the opposite to Frost. It is also the Opposition Cabinet Spokesperson in the Lords The position is currently held by Baroness Chapman of Darlington, Former Labour MP for Darlington and Former Shadow Minister for Exiting the European Union. She was appointed to the role in June 2021 by Keir Starmer."
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://xmlns.com/foaf/0.1/homepage","http://www.labour.org.uk/"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Baroness_Chapman_of_Darlington_crop_2,_2021.jpg"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Baroness_Chapman_of_Darlington,_2021.jpg"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinet_Office_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/ontology/wikiPageID",69399578
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/ontology/wikiPageRevisionID",1093071982
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_Keir_Starmer"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Frost"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Baroness_Chapman_of_Darlington_crop_2,_2021.jpg"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Office"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_the_Cabinet_Office"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Minister_for_the_Cabinet_Office"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Chapman"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinet_Office_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labour.org.uk/"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109973812"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GCRrX"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Parliament_Opposition_Cabinet_Offices"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Political_post"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Baroness_Chapman_of_Darlington,_2021.jpg?width=300"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Jenny_Chapman"
"http://dbpedia.org/resource/Shadow_Minister_of_State_at_the_Cabinet_Office","http://dbpedia.org/property/first","http://dbpedia.org/resource/Jenny_Chapman"
