"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryFrenchPainters"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeoclassicalPainters"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchNeoclassicalPainters"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryFrenchPainters"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPainters"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAcademics"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchArtists"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromParis"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Regnault"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Regnault"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Regnault"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Regnault"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#label","Реньо, Жан-Батист"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Regnault"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#label","Жан-Батист Реньо"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#label","جان بابتيست ريغنيول"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Regnault"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#label","ジャン＝バプティスト・ルニョー"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Regnault"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Regnault"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#label","Ζαν-Μπατίστ Ρενιώ"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Regnault"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Regnault"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Regnault"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#comment","ジャン＝バプティスト・ルニョー（Jean-Baptiste Regnault、1754年10月9日 - 1829年11月12日）は、フランスの画家である。"
"http://dbpedia.org/resource/Jean-Baptiste_Regnault","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Regnault, né le 9 octobre 1754 à Paris, où il est mort le 12 novembre 1829, est un peintre néo-classique français."
