"subject","predicate","object"
"http://dbpedia.org/resource/Nattoralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Nattoralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nattoralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Nattoralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nattoralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nattoralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Nattoralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nattoralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nattoralik","http://www.w3.org/2000/01/rdf-schema#label","Nattoralik"
"http://dbpedia.org/resource/Nattoralik","http://www.w3.org/2000/01/rdf-schema#label","Nattoralik (fjord)"
"http://dbpedia.org/resource/Nattoralik","http://www.w3.org/2000/01/rdf-schema#comment","Nattoralik, old spelling Nagtoralik, is a fjord in the King Frederick VI Coast, Kujalleq municipality, southern Greenland. There is a Paleo-Eskimo archaeological site on the northern shore of the fjord."
"http://dbpedia.org/resource/Nattoralik","http://www.w3.org/2000/01/rdf-schema#comment","Nattoralik är en fjord i Grönland (Kungariket Danmark). Den ligger i kommunen Kujalleq, i den södra delen av Grönland, 600 km sydost om huvudstaden Nuuk."
"http://dbpedia.org/resource/Nattoralik","http://xmlns.com/foaf/0.1/name","Nattoralik"
"http://dbpedia.org/resource/Nattoralik","http://dbpedia.org/property/name","Nattoralik"
"http://dbpedia.org/resource/Nattoralik","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.51666641235352
"http://dbpedia.org/resource/Nattoralik","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.04999923706055
