"subject","predicate","object"
"http://dbpedia.org/resource/George_Johnson_House","http://www.w3.org/2000/01/rdf-schema#label","George Johnson House"
"http://dbpedia.org/resource/George_Johnson_House","http://www.w3.org/2000/01/rdf-schema#label","George Johnson House"
"http://dbpedia.org/resource/George_Johnson_House","http://dbpedia.org/ontology/wikiPageID",22988415
"http://dbpedia.org/resource/George_Johnson_House","http://dbpedia.org/ontology/wikiPageRevisionID",545644893
"http://dbpedia.org/resource/George_Johnson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Clinton_County,_Iowa"
"http://dbpedia.org/resource/George_Johnson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Johnson_House_(Calamus,_Iowa)"
"http://dbpedia.org/resource/George_Johnson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Johnson_House_(Lexington,_Missouri)"
"http://dbpedia.org/resource/George_Johnson_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Johnson_House_(Calamus,_Iowa)"
"http://dbpedia.org/resource/George_Johnson_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Johnson_House_(Lexington,_Missouri)"
"http://dbpedia.org/resource/George_Johnson_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Johnson_House"
"http://dbpedia.org/resource/George_Johnson_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WWtj"
"http://dbpedia.org/resource/George_Johnson_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1507665"
"http://dbpedia.org/resource/George_Johnson_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/George_Johnson_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Johnson_House?oldid=545644893&ns=0"
"http://dbpedia.org/resource/George_Johnson_House","http://dbpedia.org/ontology/wikiPageLength",295
"http://dbpedia.org/resource/George_Johnson_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Johnson_House"
