"subject","predicate","object"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://www.w3.org/2000/01/rdf-schema#label","List of motets by Anton Bruckner"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://www.w3.org/2000/01/rdf-schema#label","Motets d'Anton Bruckner"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://www.w3.org/2000/01/rdf-schema#comment","Anton Bruckner composed about 40 motets during his life, the earliest, a setting of Pange lingua, in c. 1835, the last, Vexilla regis in 1892."
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://www.w3.org/2000/01/rdf-schema#comment","Anton Bruckner a composé quelque 40 motets au cours de sa vie, le premier un Pange lingua vers 1835, le dernier un Vexilla regis en 1892."
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motets_by_Anton_Bruckner"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageID",44102862
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageRevisionID",1116224419
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festive_Cantata_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asperges_me,_WAB_4"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prelate"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorale_motet"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pange_lingua_gloriosi_proelium_certaminis"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Harten"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_instruments"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festgesang,_WAB_15"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanenzug"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Layton"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elegy"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Du_liebes_Jesu-Kind"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litany"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Jochum"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absoute"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronstorf"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronstorfer_Messe"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name-day"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Gronostay"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Asperges_me,_WAB_3"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_No._1_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vexilla_regis_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_No._2_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_Sunday"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deus_in_adjutorium_meum_intende"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locus_iste_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quintet_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asperges_Me"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenebrae_factae_sunt"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ave_Regina_caelorum,_WAB_8"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herz_Jesu-Lied"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tantum_ergo,_WAB_41"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._9_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arneth_Cantata,_WAB_61"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masses_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ave_Maria,_WAB_5"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werkverzeichnis_Anton_Bruckner"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ave_Maria,_WAB_7"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Aequali_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_jener_letzten_der_Nächte"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offertory"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Halsey"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantum_Ergo"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asperges"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantum_ergo,_WAB_32"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gradual"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ave_Maria_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Best_(conductor)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantum_ergo,_WAB_42"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydian_mode"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantum_ergo,_WAB_43"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inveni_David,_WAB_19"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantum_ergo,_WAB_44"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maundy_Thursday"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quartet_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Zanotelli"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libera_me,_WAB_21"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Os_justi_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libera_me,_WAB_22"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windhaag_bei_Freistadt"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail_Mary"
