"subject","predicate","object"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://www.w3.org/2000/01/rdf-schema#label","Bass von Inverurie"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://www.w3.org/2000/01/rdf-schema#label","Bass of Inverurie"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://www.w3.org/2000/01/rdf-schema#comment","Der Bass von Inverurie (englisch The Bass of Inverurie) und die „Inverurie Cemetery“ sind eng benachbarte Ansammlungen von Monumenten aus zwei historischen Perioden. Der Bass liegt im Süden von Inverurie zwischen dem Ury (auch Urie-Fluss) und der B993 in Aberdeenshire in Schottland."
"http://dbpedia.org/resource/Bass_of_Inverurie","http://www.w3.org/2000/01/rdf-schema#comment","The Bass of Inverurie is the remnant of a motte-and-bailey castle based on a natural mound about 50 feet (15 m) high and 60 feet (18 m) in diameter to the south of the town of Inverurie in Aberdeenshire, Scotland. The Bass and the adjacent Little Bass to the east are the remains of the castle of Inverurie, the administrative centre of the provincial lordship of the Garioch in the 12th and 13th centuries."
"http://dbpedia.org/resource/Bass_of_Inverurie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.2755012512207
"http://dbpedia.org/resource/Bass_of_Inverurie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.365000009536743
"http://dbpedia.org/resource/Bass_of_Inverurie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bass_of_Inverurie._-_geograph.org.uk_-_117762.jpg"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://dbpedia.org/ontology/wikiPageID",69550177
"http://dbpedia.org/resource/Bass_of_Inverurie","http://dbpedia.org/ontology/wikiPageRevisionID",1112613652
"http://dbpedia.org/resource/Bass_of_Inverurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverurie"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garioch"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte-and-bailey_castle"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Bass_of_Inverurie._-_geograph.org.uk_-_117762.jpg"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_lordship"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xypb"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810456"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bass_von_Inverurie"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-castle-stub"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bass_of_Inverurie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bass_of_Inverurie._-_geograph.org.uk_-_117762.jpg?width=300"
