"subject","predicate","object"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MetricLinearUnit113649268"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MetricUnit113604275"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat800MetresAtTheEuropeanAthleticsChampionships"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meter113659162"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsAtThe2006EuropeanAthleticsChampionships"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LinearUnit113603305"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Europameisterschaften 2006/800 m der Frauen"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/2000/01/rdf-schema#label","2006 European Athletics Championships – Women's 800 metres"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/2000/01/rdf-schema#comment","Der 800-Meter-Lauf der Frauen bei den Leichtathletik-Europameisterschaften 2006 wurde vom 8. bis 10. August 2006 im Ullevi-Stadion der Stadt Göteborg ausgetragen. Die russischen Läuferinnen erzielten in diesem Wettbewerb einen Doppelsieg. Europameisterin wurde Olga Kotljarowa. Rang zwei belegte Swetlana Kljuka. Die Britin Rebecca Lyne errang die Bronzemedaille."
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/2000/01/rdf-schema#comment","The women's 800 metres at the 2006 European Athletics Championships were held at the Ullevi on August 7, 8 and August 10. Klyuka was ahead with another athlete already in a medal position, but on the final bend Kotlyarova found herself boxed in. Lyne had already made a dash for home, and Kotlyarova had to push her out the way to start her sprint. Kotlyarova made a great dash and went in front of the other two Russians and an athlete from Ukraine. Lyne started sprinting and overtook the Ukrainian athlete, just pipping her into 3rd place."
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_2006_European_Athletics_Championships"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:800_metres_at_the_European_Athletics_Championships"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_women's_athletics"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageID",27760266
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageRevisionID",1079130026
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anny_Christofidou"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneta_Lemiesz"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Lyne"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainians"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikke_Rønholt"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemma_Simpson"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Pritchard"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayte_Martínez"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_the_2006_European_Athletics_Championships"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullevi"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisa_Cusma"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Teixeira"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucia_Klocová"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:800_metres_at_the_European_Athletics_Championships"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Cherkasova"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_women's_athletics"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanja_Perišić"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginie_Fouquet"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodora_Kolarova"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Klyuka"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élisabeth_Grousselle"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewelina_Sętowska-Dryk"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolanda_Čeplak"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monika_Gradzki"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihaela_Neacsu"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_European_Athletics_Championships"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_do_Carmo_Tavares"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetiana_Petlyuk"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliana_Popescu"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Kotlyarova"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Desviat"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigita_Langerholc"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/files/ech/ech06_results.pdf"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GKBv"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4606141"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6kmf"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_اوروبا_لالعاب_القوى_2006_-_800_متر_سيدات"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Europameisterschaften_2006/800_m_der_Frauen"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKR"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EC800metres"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEN"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SVK"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze03"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SLO"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR2"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold01"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POL"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BUL"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POR"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CYP"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver02"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRO"
"http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Women's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROU"
