"subject","predicate","object"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMusicians"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthRhine-Westphalia"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeutschlandSuchtDenSuperstarParticipants"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHürth"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSingers"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRhein-Erft-Kreis"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/2000/01/rdf-schema#label","Sarah Engels"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/2000/01/rdf-schema#label","Sarah Engels"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/2000/01/rdf-schema#label","자라 엥겔스"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/2000/01/rdf-schema#label","سارة لومباردي"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/2000/01/rdf-schema#label","Sarah Engels"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/2000/01/rdf-schema#label","Sarah Lombardi"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/2000/01/rdf-schema#label","Sarah Engels"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/2000/01/rdf-schema#label","サラ・エンゲルス"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Engels (naskiĝis la 15-an de oktobro 1992) estas germana kantistino. Ŝi pleje konatiĝis pro partopreno en sezono 8 de , kie ŝi eliminiĝis de la Pinto 10, nur por reveni post du spektakloj pli poste kaj eventuale fariĝi la due loka kandidato."
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Engels, nota per qualche tempo anche come Sarah Lombardi (Colonia, 15 ottobre 1992), è una cantante e personaggio televisivo tedesca, arrivata seconda all'ottava edizione del programma televisivo Deutschland sucht den Superstar. È stata sposata con il collega Pietro Lombardi, dal quale ha avuto un figlio nel 2015 e con cui ha collaborato alla realizzazione degli album Dream team e Teil von mir. La coppia ha divorziato nel 2019."
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Lombardi, född Sarah Engels den 15 oktober 1992 i Köln, är en tysk sångerska."
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/2000/01/rdf-schema#comment","サラ・エンゲルス（Sarah Engels、1992年10月15日 - ）は、ドイツ、ノルトラインヴェストファーレン州出身の歌手。歌手のピエトロ・ロンバルディは元夫で、以前はサラ・ロンバルディの名で活動していた。ドイツのオーディション番組『Deutschland sucht den Superstar (ドイツはスーパースターを探している)』のシーズン8に参加したことで最もよく知られている。イタリアにルーツを持ち、2020年のFree European Song Contestではイタリア代表として出場した。"
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/2000/01/rdf-schema#comment","자라 엥겔스(Sarah Engels, 1992년 10월 15일 ~ )는 독일의 가수이다. 경연 프로그램 독일은 슈퍼스타를 찾습니다 시즌 8 참가자이다."
"http://dbpedia.org/resource/Sarah_Engels","http://www.w3.org/2000/01/rdf-schema#comment","سارة لومباردي (بالألمانية: Sarah Lombardi)‏ هي مغنية ألمانية، ولدت في 15 أكتوبر 1992 في كولونيا في ألمانيا."
