"subject","predicate","object"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographies"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicDiscographies"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGroupDiscographies"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfBritishArtists"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia degli Whitesnake"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Whitesnake"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/2000/01/rdf-schema#label","Whitesnake discography"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia de Whitesnake"
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/2000/01/rdf-schema#comment","La seguente è la discografia degli Whitesnake, gruppo musicale britannico in attività dal 1977."
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la discographie détaillée de Whitesnake."
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/2000/01/rdf-schema#comment","Discografia da banda inglesa de hard rock Whitesnake."
"http://dbpedia.org/resource/Whitesnake_discography","http://www.w3.org/2000/01/rdf-schema#comment","The British-American hard rock band Whitesnake have released thirteen studio albums, nine live albums, twelve compilation albums, three box sets, two extended plays (EPs), 40 singles, nine video albums and 29 music videos. Formed in Middlesbrough in 1978 by vocalist David Coverdale, the band originally featured guitarists Micky Moody and Bernie Marsden, bassist Neil Murray, keyboardist Peter Solley and drummer Dave Dowle. The group's debut EP Snakebite was released in June 1978 and reached number 61 on the UK Singles Chart. After replacing Solley with Jon Lord, the band released their debut full-length album Trouble later in the year, which reached number 50 on the UK Albums Chart. 1979's Lovehunter reached number 29 on the chart. Lead single ""Long Way from Home"" charted at number 55."
