"subject","predicate","object"
"http://dbpedia.org/resource/Category:Johns_Hopkins_Bloomberg_School_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Johns_Hopkins_Bloomberg_School_of_Public_Health","http://www.w3.org/2000/01/rdf-schema#label","Johns Hopkins Bloomberg School of Public Health"
"http://dbpedia.org/resource/Category:Johns_Hopkins_Bloomberg_School_of_Public_Health","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Johns_Hopkins_University"
"http://dbpedia.org/resource/Category:Johns_Hopkins_Bloomberg_School_of_Public_Health","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_think_tanks_of_the_United_States"
"http://dbpedia.org/resource/Category:Johns_Hopkins_Bloomberg_School_of_Public_Health","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_of_public_health_in_the_United_States"
"http://dbpedia.org/resource/Category:Johns_Hopkins_Bloomberg_School_of_Public_Health","http://www.w3.org/2004/02/skos/core#prefLabel","Johns Hopkins Bloomberg School of Public Health"
"http://dbpedia.org/resource/Category:Johns_Hopkins_Bloomberg_School_of_Public_Health","http://dbpedia.org/ontology/wikiPageID",58757776
"http://dbpedia.org/resource/Category:Johns_Hopkins_Bloomberg_School_of_Public_Health","http://dbpedia.org/ontology/wikiPageRevisionID",886538141
"http://dbpedia.org/resource/Category:Johns_Hopkins_Bloomberg_School_of_Public_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Johns_Hopkins_Bloomberg_School_of_Public_Health","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Johns_Hopkins_Bloomberg_School_of_Public_Health?oldid=886538141&ns=14"
