"subject","predicate","object"
"http://dbpedia.org/resource/Little_Rockford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Rockford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_Rockford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_Rockford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_Rockford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Little_Rockford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Little_Rockford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Rockford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Little_Rockford","http://www.w3.org/2000/01/rdf-schema#label","Little Rockford"
"http://dbpedia.org/resource/Little_Rockford","http://www.w3.org/2000/01/rdf-schema#comment","Little Rockford was an Antarctic exploration base from December 1958 to January 1965, located on the Ross Ice Shelf, south of the Bay of Whales. Little Rockford was a field camp and weather station along the Little America tractor trail and was located between McMurdo Sound and Byrd Station, 160 miles from Little America. It was named after Rockford, Illinois, the hometown of Admiral George Dufek. Admiral Dufek was in charge of the United States military mission, through the United States Navy, to support research in Antarctica named Operation Deep Freeze, and the first man to land at the South Pole by airplane."
"http://dbpedia.org/resource/Little_Rockford","http://xmlns.com/foaf/0.1/name","Little Rockford"
"http://dbpedia.org/resource/Little_Rockford","http://dbpedia.org/property/name","Little Rockford"
"http://dbpedia.org/resource/Little_Rockford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-79.34999847412109
"http://dbpedia.org/resource/Little_Rockford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-156.4600067138672
"http://dbpedia.org/resource/Little_Rockford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Rockford_Antarctic_Base.jpg"
"http://dbpedia.org/resource/Little_Rockford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Rockford_Weather_Station.png"
"http://dbpedia.org/resource/Little_Rockford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outposts_of_the_Ross_Dependency"
"http://dbpedia.org/resource/Little_Rockford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outposts_of_Antarctica"
"http://dbpedia.org/resource/Little_Rockford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King_Edward_VII_Land"
"http://dbpedia.org/resource/Little_Rockford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outposts_of_Marie_Byrd_Land"
"http://dbpedia.org/resource/Little_Rockford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Antarctic_Program"
"http://dbpedia.org/resource/Little_Rockford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Antarctica"
"http://dbpedia.org/resource/Little_Rockford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_disestablishments_in_Antarctica"
"http://dbpedia.org/resource/Little_Rockford","http://dbpedia.org/ontology/wikiPageID",67169618
"http://dbpedia.org/resource/Little_Rockford","http://dbpedia.org/ontology/wikiPageRevisionID",1102815526
"http://dbpedia.org/resource/Little_Rockford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMurdo_Sound"
"http://dbpedia.org/resource/Little_Rockford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byrd_Station"
"http://dbpedia.org/resource/Little_Rockford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_stations_in_Antarctica"
"http://dbpedia.org/resource/Little_Rockford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Little_Rockford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outposts_of_Antarctica"
"http://dbpedia.org/resource/Little_Rockford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Whales"
"http://dbpedia.org/resource/Little_Rockford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outposts_of_Marie_Byrd_Land"
"http://dbpedia.org/resource/Little_Rockford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Little_Rockford_Weather_Station.png"
"http://dbpedia.org/resource/Little_Rockford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King_Edward_VII_Land"
"http://dbpedia.org/resource/Little_Rockford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Ice_Shelf"
"http://dbpedia.org/resource/Little_Rockford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Antarctic_Program"
"http://dbpedia.org/resource/Little_Rockford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Byrd_Land"
"http://dbpedia.org/resource/Little_Rockford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford,_Illinois"
"http://dbpedia.org/resource/Little_Rockford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VII_Peninsula"
