"subject","predicate","object"
"http://dbpedia.org/resource/Category:Churches_preserved_by_the_Churches_Conservation_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Churches_preserved_by_the_Churches_Conservation_Trust","http://www.w3.org/2000/01/rdf-schema#label","Churches preserved by the Churches Conservation Trust"
"http://dbpedia.org/resource/Category:Churches_preserved_by_the_Churches_Conservation_Trust","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architectural_conservation"
"http://dbpedia.org/resource/Category:Churches_preserved_by_the_Churches_Conservation_Trust","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_churches_in_England"
"http://dbpedia.org/resource/Category:Churches_preserved_by_the_Churches_Conservation_Trust","http://www.w3.org/2004/02/skos/core#prefLabel","Churches preserved by the Churches Conservation Trust"
"http://dbpedia.org/resource/Category:Churches_preserved_by_the_Churches_Conservation_Trust","http://dbpedia.org/ontology/wikiPageID",27680073
"http://dbpedia.org/resource/Category:Churches_preserved_by_the_Churches_Conservation_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",969816889
"http://dbpedia.org/resource/Category:Churches_preserved_by_the_Churches_Conservation_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Churches_preserved_by_the_Churches_Conservation_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Churches_preserved_by_the_Churches_Conservation_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Churches_preserved_by_the_Churches_Conservation_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Churches_preserved_by_the_Churches_Conservation_Trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Churches_preserved_by_the_Churches_Conservation_Trust?oldid=969816889&ns=14"
