"subject","predicate","object"
"http://dbpedia.org/resource/1673_in_art","http://www.w3.org/2000/01/rdf-schema#label","1673 en arts plastiques"
"http://dbpedia.org/resource/1673_in_art","http://www.w3.org/2000/01/rdf-schema#label","1673 in art"
"http://dbpedia.org/resource/1673_in_art","http://www.w3.org/2000/01/rdf-schema#label","1673 w sztukach plastycznych"
"http://dbpedia.org/resource/1673_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1673 in art."
"http://dbpedia.org/resource/1673_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia w sztukach plastycznych i wizualnych w 1673 roku."
"http://dbpedia.org/resource/1673_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1673 en arts plastiques."
"http://dbpedia.org/resource/1673_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huchtenburg_Battle_of_Khotyn_in_1673.jpg"
"http://dbpedia.org/resource/1673_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Brun,_Alexander_and_Porus.jpg"
"http://dbpedia.org/resource/1673_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_art"
"http://dbpedia.org/resource/1673_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1670s_in_art"
"http://dbpedia.org/resource/1673_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1673_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageID",10708345
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",1096029260
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Grue"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Le_Brun"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1740_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1616_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Ward_(bishop_of_Salisbury)"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_dell'Asta"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Gsell"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1605_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaack_Luttichuys"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_15"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linji_school"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Vandergucht"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_6"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barent_Fabritius"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Melani"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingen"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Germain"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Lama"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Picart"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_Brun,_Alexander_and_Porus.jpg"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calligrapher"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_of_St_Luke"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Moninckx"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printmaker"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1741_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1733_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Cornara"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1592_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_11"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1600_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_Dynasty"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Paltronieri"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huchtenburg"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1757_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1617_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraver"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Gillot"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Quagliata"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Thomas_van_Ieperen"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_life"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1618_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jochim_Neiman"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadratura"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_people"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_28"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1721_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1670s_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1615_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1673_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Nuzzi"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiao_Yuncong"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Huchtenburg_Battle_of_Khotyn_in_1673.jpg"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1610_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1602_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1747_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1722_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frescos"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthonie_Palamedesz."
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthonie_de_Lorme"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Khotyn_(1673)"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_27"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1748_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Greenhill"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1603_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_28"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1596_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvator_Rosa"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1624_in_art"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ádám_Mányoki"
"http://dbpedia.org/resource/1673_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DmQN"
"http://dbpedia.org/resource/1673_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1673_in_art"
"http://dbpedia.org/resource/1673_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551749"
"http://dbpedia.org/resource/1673_in_art","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1673_w_sztukach_plastycznych"
"http://dbpedia.org/resource/1673_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1673_en_arts_plastiques"
"http://dbpedia.org/resource/1673_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1673_во_уметноста"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Huchtenburg_Battle_of_Khotyn_in_1673.jpg?width=300"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1673 en arts plastiques."
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/abstract","Wydarzenia w sztukach plastycznych i wizualnych w 1673 roku."
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/abstract","Events from the year 1673 in art."
"http://dbpedia.org/resource/1673_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1673_in_art?oldid=1096029260&ns=0"
"http://dbpedia.org/resource/1673_in_art","http://dbpedia.org/ontology/wikiPageLength",3088
"http://dbpedia.org/resource/1673_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1673_in_art"
