"subject","predicate","object"
"http://dbpedia.org/resource/Emer_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emer_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Emer_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emer_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emer_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emer_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emer_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emer_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emer_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emer_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emer_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emer_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emer_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emer_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Emer_Currie","http://www.w3.org/2000/01/rdf-schema#label","Emer Currie"
"http://dbpedia.org/resource/Emer_Currie","http://www.w3.org/2000/01/rdf-schema#comment","Emer Currie (born 1 May 1979) is an Irish Fine Gael politician who has served as a Senator since June 2020, after being nominated by the Taoiseach. She previously served as a member of Fingal County Council from 2019 to 2020. Currie was an unsuccessful candidate in the 2020 general election as the Fine Gael running mate of outgoing Taoiseach Leo Varadkar in Dublin West. Her father, Austin Currie, was a founding member of the SDLP, former Minister of State, and Teachta Dála (TD)."
"http://dbpedia.org/resource/Emer_Currie","http://xmlns.com/foaf/0.1/name","Emer Currie"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/property/name","Emer Currie"
"http://dbpedia.org/resource/Emer_Currie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emer_Currie.jpg"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Emer_Currie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_26th_Seanad"
"http://dbpedia.org/resource/Emer_Currie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Emer_Currie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Tyrone"
"http://dbpedia.org/resource/Emer_Currie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Emer_Currie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emer_Currie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fine_Gael_senators"
"http://dbpedia.org/resource/Emer_Currie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/wikiPageID",64404143
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/wikiPageRevisionID",1104538428
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_26th_Seanad"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_County_Tyrone"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Irish_general_election"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDLP"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Currie"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingal_County_Council"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_Belfast"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fine_Gael_senators"
"http://dbpedia.org/resource/Emer_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachta_Dála"
