"subject","predicate","object"
"http://dbpedia.org/resource/Hill_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Hill_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Hill_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Hill_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Hill_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Hill_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Hill_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hill_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Hill_baronets","http://www.w3.org/2000/01/rdf-schema#label","Hill baronets"
"http://dbpedia.org/resource/Hill_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been five baronetcies created for persons with the surname Hill, one in the Baronetage of Nova Scotia, one in the Baronetage of Great Britain, one in the Baronetage of Ireland and two in the Baronetage of the United Kingdom. Three of the creations are extant as of 2008. The Hill Baronetcy, of Waughton in the County of Haddington, was created in the Baronetage of Nova Scotia on 4 February 1707 for Scipio Hill. The title became either extinct or dormant on his death in 1729."
"http://dbpedia.org/resource/Hill_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Hill_Baronets_of_Green_Place_(1919).svg"
"http://dbpedia.org/resource/Hill_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Family_vault_in_Highgate_Cemetery_of_the_4th_and_5th_Hill_Baronets_of_Brook_Hall.jpg"
"http://dbpedia.org/resource/Hill_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Hill_Baronets_of_Bradford_(1917).svg"
"http://dbpedia.org/resource/Hill_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Hill_Baronets_of_Brook_Hall_(1779).svg"
"http://dbpedia.org/resource/Hill_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1727_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Hill_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1707_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Hill_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hill_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hill_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_establishments_in_Ireland"
"http://dbpedia.org/resource/Hill_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dormant_baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Hill_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hill_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Ireland"
"http://dbpedia.org/resource/Hill_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageID",10909001
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1123930111
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1707_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blazon_of_Hill_Baronets_of_Bradford_(1917).svg"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blazon_of_Hill_Baronets_of_Brook_Hall_(1779).svg"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Ireland"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blazon_of_Hill_Baronets_of_Green_Place_(1919).svg"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Hill,_1st_Baronet"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Norman_Hill,_1st_Baronet"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_heads_of_Saint_Vincent"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_City_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_City_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Hugh_Hill,_1st_Baronet"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Cyril_Rowley_Hill,_8th_Baronet"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Hill,_3rd_Baronet"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Hill,_5th_Baronet"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Rowley_Hill,_7th_Baronet"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Blyth_Hill,_6th_Baronet"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Alfred_Rowley_Hill,_11th_Baronet"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Hill,_4th_Baronet"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_George_Rowley_Hill,_10th_Baronet"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine-Hill_baronets"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Family_vault_in_Highgate_Cemetery_of_the_4th_and_5th_Hill_Baronets_of_Brook_Hall.jpg"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1779_establishments_in_Ireland"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dormant_baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Hill,_2nd_Baronet"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Alfred_Rowley_Hill,_9th_Baronet"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Ireland"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1727_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Hill"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Hill"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Trinidad"
"http://dbpedia.org/resource/Hill_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hill_baronets"
"http://dbpedia.org/resource/Hill_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_k1q"
"http://dbpedia.org/resource/Hill_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5762391"
"http://dbpedia.org/resource/Hill_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m9ye"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-bt"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hill_baronets","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Family_vault_in_Highgate_Cemetery_of_the_4th_and_5th_Hill_Baronets_of_Brook_Hall.jpg?width=300"
