"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2021–22 Shrewsbury Town F.C. season"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2021–22 season is Shrewsbury Town's 136th year in their history and seventh consecutive season in League One. Along with the league, the club will also compete in the FA Cup, the EFL Cup and the EFL Trophy. The season covers the period from 1 July 2021 to 30 June 2022."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shrewsbury_Town_F.C._seasons"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_EFL_League_One_by_team"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageID",67546506
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1094729575
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reo_Griffiths"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hussey"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Davis_(footballer)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Twine"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saido_Berahino"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirelli_Stadium"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Norburn"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Thomas"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Olowu"
