"subject","predicate","object"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfAzerbaijan"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfArmenia"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MountainRange"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfArmenia"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfAsia"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfAzerbaijan"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfTurkey"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfAsia"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfGeorgia(country)"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaucasusMountains"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfIran"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfGeorgia(country)"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","Kleine Kaukasus"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","القوقاز الصغرى"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","Малый Кавказ"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","Μικρός Καύκασος"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","Kaukaso Txikia"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","Caucas Menor"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","Malý Kavkaz"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","Petit Caucase"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","小コーカサス山脈"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","Lilla Kaukasus"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","Kleiner Kaukasus"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","小高加索山脈"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","Lesser Caucasus"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","Kaukasus Kecil"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","말리캅카스산맥"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","Malgranda Kaŭkazo"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","Cáucaso Menor"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","Mały Kaukaz"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","Cáucaso Menor"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","Малий Кавказ"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#label","Caucaso Minore"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μικρός Καύκασος (αζέρικα: Kiçik Qafqaz Dağları, γεωργιανά: მცირე კავკასიონი, ρώσικα: Малый Кавказ) είναι μία από τις δύο κύριες οροσειρές του Καυκάσου μήκους 600 χιλιομέτρων. Είναι παράλληλος με τον Μεγάλο Καύκασο, από τον οποίο απέχει κατά μέσο όρο 100 χιλιόμετρα στα νότια ενώ βρίσκεται στα όρια με το Υψίπεδο της Αρμενίας στα βόρεια και τα βορειοανατολικά. Συνδέεται με τον Μεγάλο Καύκασο με τις οροσειρές Λιχ και Σουράμ και χωρίζεται από την πεδιάδα της Κολχίδας στα δυτικά και από το βαθύπεδο Κούρα στα ανατολικά. Η υψηλότερη κορυφή του είναι η κορυφή Gyamysh στα 3724 μέτρα. Τα σύνορα της Γεωργίας, της Αρμενίας, του Αζερμπαϊτζάν και του Ιράν βρίσκονται κατά μήκος της οροσειράς παρόλο που η κορυφογραμμή της δεν ορίζει συνήθως τα σύνορα."
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#comment","القوقاز الصغرى تعتبر منطقة القوقاز الصغرى ثاني سلسلتين جبليتين رئيسيتين لجبال القوقاز، يبلغ طولها حوالي 600 كيلومتر (370 ميل)."
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#comment","Malý Kavkaz (gruzínsky მცირე კავკასიონი, Mc'ire Kavkasioni, arménsky Փոքր Կովկաս, P'ok'r Kovkas, azersky Kiçik Qafqaz Dağları, turecky Küçük Kafkas Dağları) je asi 600 km dlouhé a 200 km široké pohoří Alpsko-himálajského systému v jižní Gruzii, severovýchodní Arménii a jihozápadním Ázerbájdžánu. Výběžky zasahují i do severovýchodního Turecka, od íránských hor je oddělen údolím řeky Araks. Nejvyšší horou Malého Kavkazu je Gamış (3 724 m) na ázerbájdžánsko-karabašských hranicích. Od osamostatnění Ázerbájdžánu nese hora toto ázerbájdžánské jméno; dříve byla známa pod ruským jménem Гямыш (Gjamyš)."
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#comment","El Cáucaso Menor (en armenio: Լեսսեր Ցաուցասուս; en azerí: Kiçik Qafqaz Daglar; en georgiano: მცირე კავკასიონი, en ruso: Малый Кавказ) es una de las dos cadenas de montañas de la cordillera del Cáucaso de cerca de 600 km de largo. Las cadena montañosa del Cáucaso Menor se extiende de este a oeste alrededor de un centenar de kilómetros al sur de la cadena del Gran Cáucaso y hasta el límite del altiplano Armenio. El Cáucaso Menor está unido al Gran Cáucaso por la cadena montañosa de Souram y separado por el país de Cólquida al oeste y el río Kurá al el este."
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#comment","小コーカサス山脈（しょうコーカサスさんみゃく、Lesser Caucasus）はコーカサス山脈を構成する2つの山脈のうちの2番目の山脈で、大コーカサス山脈の南側に位置する。西部は東アナトリア高原に連続している。標高4,090メートルのアラガツ山が最高峰である。"
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#comment","말리캅카스산맥(러시아어: Малый Кавказ, 아르메니아어: Փոքր Կովկաս', 아제르바이잔어: Kiçik Qafqaz Dağları, 조지아어: მცირე კავკასიონი) 또는 소캅카스산맥(영어: Lesser Caucasus 또는 Caucasus Minor)은 길이 약 1,200 km (746 mi)의 볼쇼이캅카스산맥(대캅카스산맥)과 함께 캅카스 산맥에 속한 두 산맥 중의 하나로 길이는 약 600 km(373 mi)이다. 말리캅카스산맥은 볼쇼이캅카스산맥으로부터 남쪽으로 약 100 km(60 mi) 떨어진 곳에서 볼쇼이캅카스산맥과 나란히 뻗어 있다. 말리캅카스산맥은 아르메니아고원의 북부 및 북동부의 경계를 이룬다. 말리캅카스 산맥은 (이라고 한다)을 통해 볼쇼이캅카스산맥과 연결되어 있으며, 서쪽 저지대인 콜키스와 쿠라강에 의해 형성된 동쪽 저지대인 에 의해 볼쇼이캅카스산맥과 분리된다. 말리캅카스 산맥의 최고봉은 4090m(13,419 ft)의 아라가츠 산이다. 한편, 볼쇼이캅카스산맥의 최고봉은 5,642 m(18,510 ft)의 엘브루스산이다."
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#comment","The Lesser Caucasus, also called Caucasus Minor, is the second of the two main mountain ranges of Caucasus mountains, of length about 600 km (370 mi). The western portion of the Lesser Caucasus overlaps and converges with east Turkey and northwest Iran. It runs parallel to the Greater Caucasus, at a distance averaging about 100 km (62 mi) south from the Likhi Range (Georgia) and limits east Turkey from the north and north-east. The highest peak is Aragats, 4,090 m (13,420 ft)."
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#comment","Ма́лый Кавка́з (азерб. Kiçik Qafqaz, арм. Փոքր Կովկաս, груз. მცირე კავკასიონი) — горная система на Южном Кавказе, представляющая собой сложную систему хребтов, вулканических нагорий и плато."
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#comment","Kaukaso Txikia (errusieraz: Малый Кавказ; azerbaijaneraz: Kiçik Qafqaz Dağları; georgieraz: მცირე კავკასიონი; armenieraz: Փոքր Կովկաս) Kaukasiako mendikatea da, Kaukaso mendikatean bigarren nagusiena dena. Mendirik altuena 4.090 metroko Aragats da."
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#comment","Kaukasus Kecil adalah salah satu dari dua pegunungan utama pegunungan Kaukasus, dengan panjang sekitar 600 km (370 mil). Bagian barat Caucasus Kecil tumpang tindih dan bertemu dengan dataran tinggi , di ujung timur laut Turki. Itu berjalan sejajar dengan Kaukasus Besar, pada jarak rata-rata sekitar 100 km (62 mil) selatan dari (Georgia) dan membatasi Dataran Tinggi Armenia dari utara dan timur laut."
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#comment","De Kleine Kaukasus (Azerbeidzjaans: Kiçik Qafqaz Dağları, Georgisch: მცირე კავკასიონი; Mtsire Kavkasioni, Armeens: Փոքր Կավկաս; Pokr Kavkas, Russisch: Малый Кавказ; Maly Kavkaz) is de zuidelijkste van de twee primaire bergketens die tezamen de Kaukasus vormen. Het gebergte heeft een lengte van 600 kilometer en is ongeveer 120 kilometer breed. De hoogste keten van de Kleine Kaukasus is de Murovdağ (Armeens: Mrav) met als hoogste punt de 3724 m hoge (Armeens: Gomshasar). Het gebergte Geghama is onderdeel van de Kleine Kaukasus."
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#comment","O Cáucaso Menor (em armênio/arménio: Լեսսեր Ցաուցասուս, em azeri: Kiçik Qafqaz Daglar, em georgiano: მცირე კავკასიონი, em russo: Малый Кавказ) é uma subcordilheira do Cáucaso. É uma das duas cadeias de montanhas principais do Cáucaso, com cerca de 600 km de comprimento. O Cáucaso Menor estende-se de leste a oeste a cerca de 100 km a sul do Grande Cáucaso e até ao limite do planalto Arménio. O Cáucaso Menor está unido ao Grande Cáucaso pela cordilheira de Souram e separado pela região da Cólquida a oeste e pelo rio Kura a leste."
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Caucase (arménien : Փոքր Կովկաս ; azéri : Kiçik Qafqaz Dağları ; géorgien : მცირე კავკასიონი), ou Caucase mineur, est une des deux chaînes de montagnes du Caucase, longue de près de 600 km. La chaîne montagneuse du Petit Caucase s'étend du sud-est au nord-ouest, au sud de la chaîne du Grand Caucase et marque la limite du haut-plateau arménien. Son point culminant est l'Aragats, un volcan isolé d'Arménie qui s'élève à 4 095 m et domine le haut-plateau arménien lui-même situé à plus de 1 000 m d'altitude. En Géorgie, le Petit Caucase culmine au Didi Abouli (3 300 m)."
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#comment","Der Kleine Kaukasus (auch Anti-Kaukasus, georgisch მცირე კავკასიონი mcire k'avk'asioni; aserbaidschanisch Kiçik Qafqaz Dağları) ist ein etwa 600 km langes, von Westnordwest nach Ostsüdost verlaufendes Gebirge in Asien zwischen Schwarzem und Kaspischem Meer, das bis zu 3724 m aufragt. Er ist mit all seinen Bergketten bis zu 120 km breit und liegt auf den Territorien von Georgien, Armenien und Aserbaidschan."
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#comment","El Caucas Menor és la segona de les dues principals cadenes muntanyoses de les muntanyes del Caucas, d'uns 600 km (370 mi) metres de longitud. La part occidental del Caucas Menor se superposa i convergeix amb l'est de Turquia i el nord-oest de l'Iran. Corre paral·lel al Gran Caucas, a una distància mitjana d'uns 100 km (62 mi) al sud de la serralada de Likhi (Geòrgia) i limita amb l'est de Turquia pel nord i el nord-est. El cim més alt és l'Aragats, 4,090 m (13,420 ft) ."
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#comment","La malgranda Kaŭkazo (ankaŭ nomata kontraŭ-Kaŭkazo, kartvele მცირე კავკასიონი, mcire k'avk'asioni, azere Kicik Qafqaz Dağları, nomata kontraste al la Granda Kaŭkazo) estas 600 kilometrojn longa montaro en Azio inter la Nigra kaj Kaspia maroj etendante de nordokcidente al sudoriente. Ĝi leviĝas ĝis 3724 metrojn super la marnivelo - per la monto Gamış dağı de la Montaro Murov en Azerbajĝano. Kun ĉiuj siaj montĉenoj ĝi estas ĝis 120 kilometrojn larĝa. La montaro situas sur la teritorioj de Kartvelio, Armenio kaj Azerbajĝano."
"http://dbpedia.org/resource/Lesser_Caucasus","http://www.w3.org/2000/01/rdf-schema#comment","Мали́й Кавка́з (азерб. Kiçik Qafqaz, вірм. Փոքր Կովկաս, груз. მცირე კავკასიონი), гірська система в Закавказзі, що простягається майже паралельно Великому Кавказу, відділена від нього Колхидською і Куранською низовинами і охоплює з півночі й північного сходу Вірменське нагір'я. Найвища точка — гора Гямиш (3724 м), хребет Муровдаг."
