"subject","predicate","object"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://www.w3.org/2000/01/rdf-schema#label","William Douglas of Kelhead"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://www.w3.org/2000/01/rdf-schema#comment","Colonel William Douglas of Kelhead (died 1673) raised a regiment of foot in Nithsdale and Annandale in 1643. Variously known as Colonel William Douglas of Kilhead’s (sic) Regiment of Foot and The Nithsdale and Annandale Regiment, it was a Covenanter Regiment of Foot raised for service in England, forming part of the Earl of Leven’s army. At the Battle of Marston Moor, 2 July 1644, the second line was entirely composed of Scots, including William Douglas of Kilhead's Regiment, under Major-General Sir James Lumsden. He was created Baronet of Nova Scotia in 1668."
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_House_Douglas_of_Kelhead.svg"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1673_deaths"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageID",42946876
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageRevisionID",1081212994
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Carlisle_(1645)"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Marston_Moor"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lumsden_(military_officer)"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas,_2nd_Earl_of_Queensberry"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Newcastle"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Leslie,_1st_Earl_of_Leven"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kerr,_1st_Earl_of_Lothian"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nithsdale"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1673_deaths"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_the_House_Douglas_of_Kelhead.svg"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Carlisle"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annandale,_Dumfries_and_Galloway"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas,_1st_Earl_of_Queensberry"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanter"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/k4xt"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17984927"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_House_Douglas_of_Kelhead.svg?width=300"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/abstract","Colonel William Douglas of Kelhead (died 1673) raised a regiment of foot in Nithsdale and Annandale in 1643. Variously known as Colonel William Douglas of Kilhead’s (sic) Regiment of Foot and The Nithsdale and Annandale Regiment, it was a Covenanter Regiment of Foot raised for service in England, forming part of the Earl of Leven’s army. At the Battle of Marston Moor, 2 July 1644, the second line was entirely composed of Scots, including William Douglas of Kilhead's Regiment, under Major-General Sir James Lumsden. The regiment were previously deployed at the Siege of Newcastle in February 1644, and were again on 19 October 1644, when it was part of The ""Third Brigade"", sited opposite Pilgrim Street Gate, which they successfully assaulted that day, leading to the fall of the city. From October 1644 to 25 June 1645, the regiment was part of the force that besieged Carlisle. Following the surrender, Colonel William Douglas was appointed Governor. He was created Baronet of Nova Scotia in 1668."
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Douglas_of_Kelhead?oldid=1081212994&ns=0"
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://dbpedia.org/ontology/wikiPageLength",3122
"http://dbpedia.org/resource/William_Douglas_of_Kelhead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Douglas_of_Kelhead"
