"subject","predicate","object"
"http://dbpedia.org/resource/Colonette","http://www.w3.org/2000/01/rdf-schema#label","Colonette"
"http://dbpedia.org/resource/Colonette","http://dbpedia.org/ontology/wikiPageID",70315343
"http://dbpedia.org/resource/Colonette","http://dbpedia.org/ontology/wikiPageRevisionID",1077253344
"http://dbpedia.org/resource/Colonette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonnette"
"http://dbpedia.org/resource/Colonette","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Colonnette"
"http://dbpedia.org/resource/Colonette","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5zdnd"
"http://dbpedia.org/resource/Colonette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Colonette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Colonette","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colonette?oldid=1077253344&ns=0"
"http://dbpedia.org/resource/Colonette","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Colonette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colonette"
