"subject","predicate","object"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://www.w3.org/2000/01/rdf-schema#label","The Ghost Notebooks"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://www.w3.org/2000/01/rdf-schema#comment","The Ghost Notebooks is a 2018 novel written by Ben Dolnick. It focuses on a young couple, both New Yorkers, who decide to move to the fictional town of Hibernia to live and work in the Edmund Wright Historical House."
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ghost_Notebooks.jpg"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_American_novels"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pantheon_Books_books"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_New_York_(state)"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://dbpedia.org/ontology/wikiPageID",57675107
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://dbpedia.org/ontology/wikiPageRevisionID",1106847979
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria,_Queens"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pantheon_Books_books"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Dolnick"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Ghost_Notebooks.jpg"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_New_York_(state)"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_American_novels"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7MSg7"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55391638"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ghost_Notebooks.jpg?width=300"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://dbpedia.org/ontology/abstract","The Ghost Notebooks is a 2018 novel written by Ben Dolnick. It focuses on a young couple, both New Yorkers, who decide to move to the fictional town of Hibernia to live and work in the Edmund Wright Historical House."
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Ghost_Notebooks?oldid=1106847979&ns=0"
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://dbpedia.org/ontology/wikiPageLength",2486
"http://dbpedia.org/resource/The_Ghost_Notebooks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Ghost_Notebooks"
