"subject","predicate","object"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Amesbury"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Amesbury (ujednoznacznienie)"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Amesbury (disambiguation)"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Amesbury"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Amesbury (disambigua)"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Amesbury (Begriffsklärung)"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disambiguation_pages_with_surname-holder_lists"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",17883135
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1074904150
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury_railway_station"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury_School"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury_Abbey"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury_Town_F.C."
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury,_Alberta"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Amesbury"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury_High_School"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury,_Massachusetts"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury,_Toronto"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury_(CDP),_Massachusetts"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disambiguation_pages_with_surname-holder_lists"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Amesbury"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury_Archer"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury_Middle_School"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury_Public_Schools"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dundas,_1st_Baron_Amesbury"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexia_Amesbury"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Amesbury"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Amesbury"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alexia_Amesbury"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amesbury"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amesbury,_Alberta"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charlie_Amesbury"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Barbra_Amesbury"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amesbury,_Massachusetts"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amesbury,_Toronto"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amesbury_(CDP),_Massachusetts"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amesbury_High_School"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mike_Amesbury"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amesbury_School"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amesbury_Town_F.C."
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amesbury_railway_station"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amesbury_Archer"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amesbury_Middle_School"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amesbury_Abbey"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amesbury_Public_Schools"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Dundas,_1st_Baron_Amesbury"
"http://dbpedia.org/resource/Amesbury_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/USS_Amesbury"
