"subject","predicate","object"
"http://dbpedia.org/resource/Tante_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tante_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tante_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tante_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Tante_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInTheUnitedKingdom"
"http://dbpedia.org/resource/Tante_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCookingSchools"
"http://dbpedia.org/resource/Tante_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Tante_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tante_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tante_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Tante_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tante_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tante_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tante_Marie","http://www.w3.org/2000/01/rdf-schema#label","Tante Marie"
"http://dbpedia.org/resource/Tante_Marie","http://www.w3.org/2000/01/rdf-schema#comment","Tante Marie Culinary Academy is a cookery school in Woking, Surrey, England. It is the United Kingdom's oldest independent cookery school, established in 1954 by the cookery writer Iris Syrett. It was the first school in the UK to offer a Cordon Bleu Diploma (though the Tante Marie Cordon Bleu diploma is its own independent qualification and the Academy is not part of the 'Le Cordon Bleu' international network). The diploma forms the backbone of Tante Marie's courses, which range in length from one day workshops in particular areas of cooking to the full-time, one-year professional Cordon Bleu Diploma which is awarded along with the Level 4 Diploma in Professional Culinary Arts, a formally accredited qualification, created by Tante Marie Culinary Academy with the Confederation of Tourism a"
"http://dbpedia.org/resource/Tante_Marie","http://xmlns.com/foaf/0.1/homepage","http://www.tantemarie.co.uk"
