"subject","predicate","object"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMagazines"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineMagazines"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignMagazines"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/2000/01/rdf-schema#label","Design42Day"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/2000/01/rdf-schema#comment","Design42Day is a company based in Milan, Italy, specialized in the research, selection and promotion of design on an international scale."
"http://dbpedia.org/resource/Design42Day","http://xmlns.com/foaf/0.1/name","Design42Day"
"http://dbpedia.org/resource/Design42Day","http://xmlns.com/foaf/0.1/homepage","http://www.design42day.com"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/name","Design42Day"
"http://dbpedia.org/resource/Design42Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Design42Day_Logo.jpg"
"http://dbpedia.org/resource/Design42Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_established_in_2007"
"http://dbpedia.org/resource/Design42Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_of_Italy"
"http://dbpedia.org/resource/Design42Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Milan"
"http://dbpedia.org/resource/Design42Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_established_in_2007"
"http://dbpedia.org/resource/Design42Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-language_magazines"
"http://dbpedia.org/resource/Design42Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_magazines"
"http://dbpedia.org/resource/Design42Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_2007"
"http://dbpedia.org/resource/Design42Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_websites"
"http://dbpedia.org/resource/Design42Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Italy"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageID",48994586
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageRevisionID",1117530766
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_companies_established_in_2007"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dot"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_companies_of_Italy"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_companies_of_Italy"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istituto_Europeo_di_Design"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Milan"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-language_magazines"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_companies_established_in_2007"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Novembre"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_magazines"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCHouse.com.cn"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_websites"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Italy"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_2007"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bocconi_University"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://solferino28.corriere.it/2012/07/06/siamo-diventati-un-nome-nel-design-perche-abbiamo-creduto-nel-merito-e-ci-siamo-rivolti-allestero/%7Ctitle=Siamo"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.designwanted.today/"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiviostorico.corriere.it/2012/ottobre/10/Abbiamo_trovato_America_Russia_co_0_20121010_872077ac-12a2-11e2-9cd1-e9c0cb8110db.shtml%7Ctitle=Abbiamo"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.design42day.com"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tgcom24.mediaset.it/economia/articoli/1041599/design42day-il-blog-a-caccia-di-tendenze.shtml%7Ctitle=Design42day,"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.villegiardini.it/intervista-patrick-abbattista-fondadore-designwanted/"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vogue.it/en/people-are-talking-about/vogue-features/2012/03/design42day%7Ctitle=Design42Day%7Cpublisher=%7Caccess-date=19"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalinnovationdays.com/author/lucio-messina/page/2/"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulvar.com.ua/news/V-YUzhnoy-Koree-dlya-butika-Dior-postroili-neobychnoe-zdanie-10437.html%7Ctitle=%D0%92"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190105145308/https:/www.designwanted.today/"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Design42Day"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5264242"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfw9vj"
"http://dbpedia.org/resource/Design42Day","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4im8v"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Design42Day_Logo.jpg?width=300"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/date",2019-01-05
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/foundation",2007
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/founder","Riccardo Capuzzo and Patrick Abbattista"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/homepage","http://www.design42day.com"
"http://dbpedia.org/resource/Design42Day","http://dbpedia.org/property/keyPeople","Camilla Rettura"
