"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_scored_by_Michael_Tavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_scored_by_Michael_Tavera","http://www.w3.org/2000/01/rdf-schema#label","Films scored by Michael Tavera"
"http://dbpedia.org/resource/Category:Films_scored_by_Michael_Tavera","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Michael_Tavera"
"http://dbpedia.org/resource/Category:Films_scored_by_Michael_Tavera","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_scored_by_American_composers"
"http://dbpedia.org/resource/Category:Films_scored_by_Michael_Tavera","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_scores_by_composer"
"http://dbpedia.org/resource/Category:Films_scored_by_Michael_Tavera","http://www.w3.org/2004/02/skos/core#prefLabel","Films scored by Michael Tavera"
"http://dbpedia.org/resource/Category:Films_scored_by_Michael_Tavera","http://dbpedia.org/ontology/wikiPageID",65067816
"http://dbpedia.org/resource/Category:Films_scored_by_Michael_Tavera","http://dbpedia.org/ontology/wikiPageRevisionID",974789508
"http://dbpedia.org/resource/Category:Films_scored_by_Michael_Tavera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Films_scored_by_Michael_Tavera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also_if_exists"
"http://dbpedia.org/resource/Category:Films_scored_by_Michael_Tavera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_scored_by_Michael_Tavera?oldid=974789508&ns=14"
