"subject","predicate","object"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInPiedmont"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanTownsAndCitiesInItaly"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Ivrea"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","イヴレーア"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Ivrea"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Ivrea"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Ivrea"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Ivrea"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Ivrea"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Ivrea"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Ivrea"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Ivrea"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","이브레아"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Ивреа"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Ivrea"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Ivrée"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Ivrea (stad)"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Ivrea"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","إفريا"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","伊夫雷亚"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Івреа"
"http://dbpedia.org/resource/Ivrea","http://www.w3.org/2000/01/rdf-schema#comment","Ivrea är en stad och kommun i storstadsregionen Turin, innan 2015 provinsen Turin, i regionen Piemonte, Italien. Kommunen hade 23 637 invånare (2017). Ivrea ligger cirka 50 kilometer norr om Turin. I staden grundades Olivetti 1908 av Camillo Olivetti. Namnet Ivrea är en förkortad version av det romerska ursprungsnamnet Augusta Eporedia. Eporedia betyder i sin tur plats där man byter hästar. Ivrea är omtalat för sin karneval som har ett dominerande inslag av att man kastar apelsiner på varandra."
