"subject","predicate","object"
"http://dbpedia.org/resource/Category:Football_transfers_winter_2018–19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Football_transfers_winter_2018–19","http://www.w3.org/2000/01/rdf-schema#label","Football transfers winter 2018–19"
"http://dbpedia.org/resource/Category:Football_transfers_winter_2018–19","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2019_in_association_football"
"http://dbpedia.org/resource/Category:Football_transfers_winter_2018–19","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2018_in_association_football"
"http://dbpedia.org/resource/Category:Football_transfers_winter_2018–19","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_transfers"
"http://dbpedia.org/resource/Category:Football_transfers_winter_2018–19","http://www.w3.org/2004/02/skos/core#prefLabel","Football transfers winter 2018–19"
"http://dbpedia.org/resource/Category:Football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageID",57160162
"http://dbpedia.org/resource/Category:Football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageRevisionID",1018728142
"http://dbpedia.org/resource/Category:Football_transfers_winter_2018–19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Football_transfers_winter_2018–19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Football_transfers_winter_2018–19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Football_transfers_winter_2018–19","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Football_transfers_winter_2018–19?oldid=1018728142&ns=14"
