"subject","predicate","object"
"http://dbpedia.org/resource/Quel_enfer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Quel_enfer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Quel_enfer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Quel_enfer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Quel_enfer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Quel_enfer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Quel_enfer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Quel_enfer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quel_enfer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Quel_enfer!","http://www.w3.org/2000/01/rdf-schema#label","Quel enfer !"
"http://dbpedia.org/resource/Quel_enfer!","http://www.w3.org/2000/01/rdf-schema#label","Quel enfer!"
"http://dbpedia.org/resource/Quel_enfer!","http://www.w3.org/2000/01/rdf-schema#comment","Quel enfer ! est le deuxième album studio du groupe Niagara, sorti le 22 Avril 1988."
"http://dbpedia.org/resource/Quel_enfer!","http://www.w3.org/2000/01/rdf-schema#comment","Quel enfer! (French for ""What Hell!"") is the second studio album by the French pop rock duo Niagara. It came out in 1988 on Polydor. Like all four of the band's studio albums, Quel enfer! was certified Gold in France."
"http://dbpedia.org/resource/Quel_enfer!","http://dbpedia.org/property/name","Quel enfer!"
"http://dbpedia.org/resource/Quel_enfer!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_albums"
"http://dbpedia.org/resource/Quel_enfer!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_albums"
"http://dbpedia.org/resource/Quel_enfer!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Niagara_(band)_albums"
"http://dbpedia.org/resource/Quel_enfer!","http://dbpedia.org/ontology/wikiPageID",55891191
"http://dbpedia.org/resource/Quel_enfer!","http://dbpedia.org/ontology/wikiPageRevisionID",1095070038
"http://dbpedia.org/resource/Quel_enfer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Chenevez"
"http://dbpedia.org/resource/Quel_enfer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Moreno"
"http://dbpedia.org/resource/Quel_enfer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polydor_Records_albums"
"http://dbpedia.org/resource/Quel_enfer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PolyGram"
"http://dbpedia.org/resource/Quel_enfer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Quel_enfer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_(Niagara_album)"
"http://dbpedia.org/resource/Quel_enfer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_albums"
"http://dbpedia.org/resource/Quel_enfer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Niagara_(band)_albums"
"http://dbpedia.org/resource/Quel_enfer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor"
"http://dbpedia.org/resource/Quel_enfer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encore_un_dernier_baiser"
"http://dbpedia.org/resource/Quel_enfer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Quel_enfer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_(band)"
