"subject","predicate","object"
"http://dbpedia.org/resource/List_of_political_slogans","http://www.w3.org/2000/01/rdf-schema#label","Lista över politiska sloganer"
"http://dbpedia.org/resource/List_of_political_slogans","http://www.w3.org/2000/01/rdf-schema#label","List of political slogans"
"http://dbpedia.org/resource/List_of_political_slogans","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable political slogans."
"http://dbpedia.org/resource/List_of_political_slogans","http://www.w3.org/2000/01/rdf-schema#comment","Politiska slogans är korta fraser som kännetecknas av att de har ett uttänkt politiskt syfte, vilket har tänkts ut av avsändaren i avsikt att påverka allmänheten i en viss politisk riktning. Politiska partier använder sig ofta av politiska slogans i samband med val, liksom presidentkandidater och liknande. Det är också mycket vanligt med politiska slogans i krigstider. För spridningen används då ofta valaffischer. Syftet är att påverka allmänheten att rösta på just det partiet eller just den kandidaten, samt för att få fler medlemmar. Av liknande skäl använder sig även politiskt inriktade intresseföreningar ofta av slogans. Politiska slogans kan delas in efter avsändarens ideologi, men de kan också kategoriseras efter syftet och/eller region, språk, konflikt och så vidare."
"http://dbpedia.org/resource/List_of_political_slogans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_slogans"
"http://dbpedia.org/resource/List_of_political_slogans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_catchphrases"
"http://dbpedia.org/resource/List_of_political_slogans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_phrases"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageID",204590
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageRevisionID",1116711103
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudetenland"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Time_(Australian_campaign)"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_with_Honor"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Communist_Manifesto"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_and_take_it"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_slogans"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Fascism"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_(advertisement)"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_group"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Führer"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukarno"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_policy_of_Nazi_Germany"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Bangla"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Go_Brandon"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_May"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_dead_than_Red"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yotuel"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-war_movement"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Freedom"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Domingo_Perón"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_America_Great_Again"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonian_democracy"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_rich_get_richer_and_the_poor_get_poorer"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamophobia_in_Germany"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Perot"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Chilean_coup_d'état"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strafgesetzbuch_section_86a"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Awami_Tehrik"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_South_Africa"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_faction_(Spanish_Civil_War)"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Sanders"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACT_UP"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_of_Gold_speech"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_Majority"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sí_se_puede"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdańsk"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Baines_Johnson"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackshirts"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Prairies"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serve_the_People"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smethwick"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_is_no_alternative"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_George_Floyd"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuy_Voyne!"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Country"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Out"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_United_Kingdom_general_election"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujhy_keu_nikala"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Parliament"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Jawan_Jai_Kisan_Jay_Vigyan"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Democratic_Party_presidential_primaries"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buck_Stops_Here"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Hassan"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_je_Srbija"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwean_Lives_Matter"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_Heat_Incentive_scandal"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Duterte"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Duterte_2016_presidential_campaign"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_Germany"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khela_Hobe"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/List_of_political_slogans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama_2012_presidential_campaign"
