"subject","predicate","object"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfFiji"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanicLanguages"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2000/01/rdf-schema#label","Лауанский язык"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2000/01/rdf-schema#label","Lauanische Sprache"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2000/01/rdf-schema#label","Lauan language"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2000/01/rdf-schema#label","Lauan"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2000/01/rdf-schema#label","Lau (langue fidjienne)"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2000/01/rdf-schema#comment","Lauan är ett austronesiskt språk som talas på öarna i östra Fiji. Det fanns ungefär 16000 som talade språket aktivt år 1981."
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2000/01/rdf-schema#comment","Лауанский язык — язык восточнофиджийской группы. Число владеющих языком составляет 21 тысяча человек, проживающая на восточных островах Фиджийского архипелага. Ареал распространения языка — острова Лау , входящие в состав одноимённой провинции. В последнее время, естественно, активно вытесняется английским, представляющим собой один из официальных языков Республики Фиджи и изучаемым в школе, а также хиндустани, фиджийским хинди и фиджийским. Активные носители всё чаще переходят на вышеуказанные языки в связи с высоким уровнем социального престижа владения ими, постепенно забывая родной язык."
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2000/01/rdf-schema#comment","Le lau (en anglais lauan) est une des langues fidjiennes orientales, parlée dans les îles orientales des Fidji et notamment en province de Lau : îles Lau, Nayau, Lakeba, Oneata, Moce, Komo, Namuka, Kabara, Vulaga, Ogea, Vatoa, par environ 16 000 locuteurs. Elle comprend de nombreuses variantes : le lau, le vanua balavu, etc."
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2000/01/rdf-schema#comment","Lauanisch ist eine , die von etwa 16.000 Personen auf einer Gruppe von Inseln in Ost-Fidschi gesprochen wird. Das Verbreitungsgebiet der lauanischen Sprache ist die Provinz und die dazugehörigen Inseln Lau, Nayau, Lakeba, Oneata, Moce, Komo, Namuka, Kabara, Vulaga, Ogea und Vatoa. Allerdings schrumpft ihr Verbreitungsgebiet in letzter Zeit stark, da das Lauanische durch die fidschianische Amtssprache Englisch, das in den Schulen gelehrt wird, sowie durch Hindustani, Fidschi Hindi und die Sprachen Fidschi immer mehr verdrängt wird. Die Sprecher gehen aufgrund des höheren sozialen Prestiges dieser Sprachen immer mehr dazu über, ihre eigene Sprache Lauanisch zu vergessen."
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2000/01/rdf-schema#comment","Lauan is an East Fijian language spoken by about 16,000 people on a number of islands of eastern Fiji."
"http://dbpedia.org/resource/Lauan_language","http://xmlns.com/foaf/0.1/name","Lauan"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/name","Lauan"
"http://dbpedia.org/resource/Lauan_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Fiji"
"http://dbpedia.org/resource/Lauan_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Fijian_languages"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/wikiPageID",9773410
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/wikiPageRevisionID",1062520645
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaipuleohone"
