"subject","predicate","object"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1939"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/2000/01/rdf-schema#label","Citizens Advice"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/2000/01/rdf-schema#comment","Citizens Advice (previously Citizens Advice Bureau and also known as Cyngor ar Bopeth in Welsh) is an independent organisation specialising in confidential information and advice to assist people with legal, debt, consumer, housing and other problems in the United Kingdom."
"http://dbpedia.org/resource/Citizens_Advice","http://xmlns.com/foaf/0.1/name","Citizens Advice"
"http://dbpedia.org/resource/Citizens_Advice","http://xmlns.com/foaf/0.1/homepage","https://www.citizensadvice.org.uk"
"http://dbpedia.org/resource/Citizens_Advice","http://dbpedia.org/property/name","Citizens Advice"
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51777648925781
"http://dbpedia.org/resource/Citizens_Advice","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.09749999642372131
"http://dbpedia.org/resource/Citizens_Advice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citizens_Advice_Funding_Sources.png"
"http://dbpedia.org/resource/Citizens_Advice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citizens_Advice_Logo.png"
"http://dbpedia.org/resource/Citizens_Advice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godalming_Citizens_Adivce.jpg"
"http://dbpedia.org/resource/Citizens_Advice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leith_Bureau_2015.png"
"http://dbpedia.org/resource/Citizens_Advice","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Citizens_Advice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Citizens_Advice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citizens_Advice"
"http://dbpedia.org/resource/Citizens_Advice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_protection_in_the_United_Kingdom"
"http://dbpedia.org/resource/Citizens_Advice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_London"
"http://dbpedia.org/resource/Citizens_Advice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1939"
"http://dbpedia.org/resource/Citizens_Advice","http://dbpedia.org/ontology/wikiPageID",841739
