"subject","predicate","object"
"http://dbpedia.org/resource/Russian_ship_Liman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Russian_ship_Liman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Russian_ship_Liman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Russian_ship_Liman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Russian_ship_Liman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_ship_Liman","http://www.w3.org/2000/01/rdf-schema#label","Russian ship Liman"
"http://dbpedia.org/resource/Russian_ship_Liman","http://www.w3.org/2000/01/rdf-schema#label","Liman (schip, 1970)"
"http://dbpedia.org/resource/Russian_ship_Liman","http://www.w3.org/2000/01/rdf-schema#label","Лиман (корабль)"
"http://dbpedia.org/resource/Russian_ship_Liman","http://www.w3.org/2000/01/rdf-schema#label","Liman (Schiff)"
"http://dbpedia.org/resource/Russian_ship_Liman","http://www.w3.org/2000/01/rdf-schema#label","Лиман (корабель)"
"http://dbpedia.org/resource/Russian_ship_Liman","http://www.w3.org/2000/01/rdf-schema#comment","«Лиман» — корабель російської військово-морської розвідки. Потоплений 27 квітня 2017 року в результаті зіткнення із судном-худобовозом «Youzarsif H»."
"http://dbpedia.org/resource/Russian_ship_Liman","http://www.w3.org/2000/01/rdf-schema#comment","«Лиман» — средний разведывательный корабль советского проекта 861, по классификации NATO: Moma-class. Затонул 27 апреля 2017 года в результате столкновения с судном-скотовозом «Youzarsif H»."
"http://dbpedia.org/resource/Russian_ship_Liman","http://www.w3.org/2000/01/rdf-schema#comment","De Liman (Russisch: Лиман) was een Russisch dat in 2017 zonk na een aanvaring. Het werd in 1970 gebouwd in Gdańsk als voor de Noordelijke Vloot en werd in 1974 onderdeel van de Zwarte Zeevloot. In 1989 werd het schip omgebouwd voor militair gebruik en uitgerust met signals intelligence. Op 27 april 2017 zonk het schip in de Zwarte Zee na een aanvaring met veeschip Youzarsif H. Alle 78 opvarenden konden gered worden."
"http://dbpedia.org/resource/Russian_ship_Liman","http://www.w3.org/2000/01/rdf-schema#comment","Die Liman (russisch Лиман) war ein russisches Aufklärungsschiff der Moma-Klasse (Projekt 861M), das am 27. April 2017 im Schwarzen Meer nach einer Kollision sank. Sie wurde 1970 bei Stocznia Północna in Danzig als hydrographisches Vermessungsschiff gebaut und 1989 für die sowjetische Kriegsmarine zum Aufklärungsschiff umgebaut. Sie gehörte zur Schwarzmeerflotte. 1999 erregte die Liman internationales Aufsehen als sie in die Adria entsandt wurde, um NATO-Operationen gegen Jugoslawien zu überwachen."
"http://dbpedia.org/resource/Russian_ship_Liman","http://www.w3.org/2000/01/rdf-schema#comment","Liman (Russian: Лиман) was a Russian naval intelligence vessel that sunk after a collision in 2017 which resulted in no casualties."
"http://dbpedia.org/resource/Russian_ship_Liman","http://xmlns.com/foaf/0.1/name","Liman"
"http://dbpedia.org/resource/Russian_ship_Liman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Гидрографическое_судно_Челекен.jpg"
"http://dbpedia.org/resource/Russian_ship_Liman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_2017"
"http://dbpedia.org/resource/Russian_ship_Liman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_intelligence_ships"
"http://dbpedia.org/resource/Russian_ship_Liman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Gdańsk"
"http://dbpedia.org/resource/Russian_ship_Liman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ships_built_in_Poland_for_export"
"http://dbpedia.org/resource/Russian_ship_Liman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_Soviet_Navy"
"http://dbpedia.org/resource/Russian_ship_Liman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_in_collisions"
