"subject","predicate","object"
"http://dbpedia.org/resource/Defender's_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Defender's_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Defender's_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Defender's_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Defender's_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Defender's_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Defender's_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Defender's_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Defender's_Quest","http://www.w3.org/2000/01/rdf-schema#label","Defender's Quest"
"http://dbpedia.org/resource/Defender's_Quest","http://www.w3.org/2000/01/rdf-schema#label","Defender's Quest"
"http://dbpedia.org/resource/Defender's_Quest","http://www.w3.org/2000/01/rdf-schema#comment","Defender's Quest: Valley of the Forgotten es un videojuego que mezcla el videojuego rol y la defensa de torres desarrollado por el estudio americano Level Up Labs.​ Originalmente un juego Flash distribuido en portales de videojuegos en línea como Kongregate y Newgrounds, fue lanzado más tarde para Microsoft Windows vía Steam en octubre de 2012.​ En 2016 se lanzó una remasterización en HD, Defender's Quest: Valley of the Forgotten: DX Edition, siendo distribuida de forma gratuita a los compradores de la anterior versión del juego. Esta versión fue portada a PlayStation 4, Xbox One y PlayStation Vita.​ El juego recibió notas positivas de la crítica, principalmente alabando su gameplay."
"http://dbpedia.org/resource/Defender's_Quest","http://www.w3.org/2000/01/rdf-schema#comment","Defender's Quest: Valley of the Forgotten is a tower defense and role-playing video game developed by American studio Level Up Labs. Originally a flash game distributed on web gaming portals like Kongregate and Newgrounds, it later released for Microsoft Windows via Steam in October 2012. In 2016, an HD remaster, Defender's Quest: Valley of the Forgotten: DX Edition, was released for free to all existing owners. This version was ported to PlayStation 4, Xbox One and PlayStation Vita. The game received positive reviews from critics, primarily praising its gameplay."
"http://dbpedia.org/resource/Defender's_Quest","http://xmlns.com/foaf/0.1/name","Defender's Quest: Valley of the Forgotten"
"http://dbpedia.org/resource/Defender's_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Defender's_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Browser_games"
"http://dbpedia.org/resource/Defender's_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Defender's_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Defender's_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Vita_games"
"http://dbpedia.org/resource/Defender's_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_One_games"
