"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFlags"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsByCountry"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfAsia"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalFlag106882009"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de la Corée du Sud"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Flago de Sud-Koreio"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Flaga Korei Południowej"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","大韓民國國旗"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Corea del Sud"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Hego Koreako bandera"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Corea del Sur"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","علم كوريا الجنوبية"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Flagge Südkoreas"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","대한민국의 국기"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Vlajka Jižní Koreje"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Sydkoreas flagga"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Bandeira da Coreia do Sul"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Флаг Республики Корея"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Zuid-Korea"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Flag of South Korea"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Σημαία της Νότιας Κορέας"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","大韓民国の国旗"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Bendera Korea Selatan"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Bandiera della Corea del Sud"
"http://dbpedia.org/resource/Flag_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Прапор Південної Кореї"
