"subject","predicate","object"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","해글리 공원"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","海格利公园"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","ハグレイ公園"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","Hagley Park (Christchurch)"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","Hagley Park, Christchurch"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","Хэгли-парк"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","Parque de Hagley"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/2000/01/rdf-schema#comment","哈格利公园（Hagley Park）是新西兰基督城最大的城市开放空间（164,637 公顷），由省政府于1855年创建。根据当时的政府法令，哈格利公园“被永久保留为公园，开放供公众休闲娱乐。”哈格利公园的特点是树木和广阔的空地。 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/2000/01/rdf-schema#comment","ハグレイ公園（Hagley Park）は、ニュージーランド南島、クライストチャーチ市にある公園。"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/2000/01/rdf-schema#comment","해글리 공원(Hagley Park)은 뉴질랜드 남섬 크라이스트처치에 있는 공원이다."
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/2000/01/rdf-schema#comment","Der Hagley Park ist ein 164,637 Hektar großer Park in Christchurch, auf der Südinsel von Neuseeland."
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/2000/01/rdf-schema#comment","O Parque de Hagley (em inglês:Hagley Park) é um parque público com 1.61 km² em Christchurch, Nova Zelândia, que foi criado em 1855 pelo Governo Provincial. De acordo com um decreto do governo, nessa altura, o Parque de Hagley é ""reservado para sempre como parque público, e será aberto para recreação e apreciamento do público"". A parte sul do Parque de Hagley contém também campos de netball e um heliporto do Hospital de Christchurch."
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/2000/01/rdf-schema#comment","Hagley Park is the largest urban open space (164.637 hectares) in Christchurch, New Zealand, and was created in 1855 by the Provincial Government. According to the government's decree at that time, Hagley Park is ""reserved forever as a public park, and shall be open for the recreation and enjoyment of the public."" Hagley Park is characterised by its trees and broad open spaces. Hagley Park was named after Hagley Park, the country estate of Lord Lyttelton, who became chairman of the Canterbury Association in March 1850."
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/2000/01/rdf-schema#comment","Хэгли-парк, Хагли-парк, парк Хэгли (англ. Hagley Park) — крупнейшее , парк площадью 164,637 гектар, расположенный в Крайстчерче (Новая Зеландия). Парк был разбит в 1855 году по распоряжению правительства провинции Кентербери. В нём говорилось, что эта территория объявляется навеки общественным парком, который должен быть открыт для отдыха и наслаждения публики. Оригинальный текст (англ.)[показатьскрыть]reserved forever as a public park, and shall be open for the recreation and enjoyment of the public.—"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hagley_Park_(disambiguation)"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/property/name","Hagley Park, Christchurch"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-43.52999877929688
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.6199951171875
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HagleyPark06_gobeirne.jpg"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HagleyParkAerialPhoto.jpg"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HagleyPark03_gobeirne.jpg"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HagleyPark05_gobeirne.jpg"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HagleyPark01_gobeirne.jpg"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HagleyPark02_gobeirne.jpg"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fair_sites_in_New_Zealand"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_grounds_in_New_Zealand"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_New_Zealand"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heliports_in_New_Zealand"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Christchurch"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Christchurch"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageID",188618
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageRevisionID",1105242015
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Christchurch"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World's_fair_sites_in_New_Zealand"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Australasian_Championships_–_Singles"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_swan"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_Avenue,_Christchurch"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Open"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliport"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lyttelton,_4th_Baron_Lyttelton"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Central_City"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_open_space"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_grounds_in_New_Zealand"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Wilding"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Noor_Mosque,_Christchurch"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkrun"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Association"
"http://dbpedia.org/resource/Hagley_Park,_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
