"subject","predicate","object"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1972"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInBedfordshire"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Caddington F.C."
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Caddington F.C. are a football club based in Caddington, near Luton, England. The club is affiliated to the Bedfordshire County Football Association and are currently members of the West Herts League Premier Division."
"http://dbpedia.org/resource/Caddington_F.C.","http://xmlns.com/foaf/0.1/name","Caddington Football Club"
"http://dbpedia.org/resource/Caddington_F.C.","http://xmlns.com/foaf/0.1/name","Caddington"
"http://dbpedia.org/resource/Caddington_F.C.","http://xmlns.com/foaf/0.1/nick","The Oaks"
"http://dbpedia.org/resource/Caddington_F.C.","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170911194657/http:/caddingtonfc.com/"
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.85969543457031
"http://dbpedia.org/resource/Caddington_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.4530653357505798
"http://dbpedia.org/resource/Caddington_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Midlands_League"
"http://dbpedia.org/resource/Caddington_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Bedfordshire"
"http://dbpedia.org/resource/Caddington_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spartan_South_Midlands_Football_League"
