"subject","predicate","object"
"http://dbpedia.org/resource/Sportpark_Maarschalkerweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sportpark_Maarschalkerweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sportpark_Maarschalkerweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sportpark_Maarschalkerweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Sportpark_Maarschalkerweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Sportpark_Maarschalkerweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sportpark_Maarschalkerweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketGroundsInTheNetherlands"
"http://dbpedia.org/resource/Sportpark_Maarschalkerweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sportpark_Maarschalkerweerd","http://www.w3.org/2000/01/rdf-schema#label","Sportpark Maarschalkerweerd"
"http://dbpedia.org/resource/Sportpark_Maarschalkerweerd","http://www.w3.org/2000/01/rdf-schema#label","Sportpark Maarschalkerweerd"
"http://dbpedia.org/resource/Sportpark_Maarschalkerweerd","http://www.w3.org/2000/01/rdf-schema#comment","Sportpark Maarschalkerweerd is een sportaccommodatie in de Nederlandse stad Utrecht. Het in of bij de buurt Maarschalkerweerd gelegen sportpark is in de jaren 1930 aangelegd en stond ook wel bekend als Sportpark De Groote Kuil. Het bevat vandaag de dag onder meer een atletiekbaan en diverse voetbal- en hockeyvelden. Sportverenigingen die gebruikmaken van het sportpark zijn (onder andere) , Hellas Utrecht en SV Kampong. Sinds 1967 is er een cricketcomplex waar verschillende internationale wedstrijden gehouden zijn."
"http://dbpedia.org/resource/Sportpark_Maarschalkerweerd","http://www.w3.org/2000/01/rdf-schema#comment","Sportpark Maarschalkerweerd is a cricket ground in Utrecht, Netherlands. The first recorded cricket match on the ground came in 1967 when the Netherlands Women's Cricket Board XI played the Women's Cricket Association. The ground is also used by Kampong Cricket Club."
"http://dbpedia.org/resource/Sportpark_Maarschalkerweerd","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0772705078125
"http://dbpedia.org/resource/Sportpark_Maarschalkerweerd","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.153985977172852
