"subject","predicate","object"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAustin,Texas"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/2000/01/rdf-schema#label","Schave & Reilly"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/2000/01/rdf-schema#comment","Schave & Reilly are a modern-day version of Vaudeville’s “baggypants comedians"" who perform physical comedy. The duo is the husband and wife team of Ben Schave and Caitlin Reilly who have worked together over ten years.The pair collaborate to create original material, using the themes of love, relationship, sports, and the workplace to develop their shows . Schave & Reilly are based in Austin, Texas.Trained at the schools of the Dell'Arte International School of Physical Theatre and the University of Texas, the couple met while learning their physical comedy craft at the Ringling Bros. and Barnum & Bailey Circus Clown College. Both performers were influenced by performers such as Charlie Chaplin and by Ray Bolger, the scarecrow from The Wizard of Oz. Bolger was a vaudevillian dance perform"
"http://dbpedia.org/resource/Schave_&_Reilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schave_and_Reilly.jpg"
"http://dbpedia.org/resource/Schave_&_Reilly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Austin,_Texas"
"http://dbpedia.org/resource/Schave_&_Reilly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/wikiPageID",25912897
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/wikiPageRevisionID",1071267453
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringling_Bros._and_Barnum_&_Bailey_Circus"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park_Theatre"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Bolger"
